"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Jr 2 L0206","1073742381","Jr-2 - Practice","Practice","2021-06-26 15:50:00 UTC","2021-06-26 15:55:00 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-4-2021/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","4","215.952","4","52.958","40.787","40.009","2.4","0"
"Cooper Perez","2","2","418","Jr II","1","1","0.008","","0.008","0.105","4","216.057","4","52.966","40.781","39.989","2.4","0"
"Giovanni L Medina","3","3","21","Jr II","5","5","0.277","","0.285","4.521","4","220.473","4","53.243","40.569","39.188","2.4","0"
"Nathan Heath","4","4","417","Jr II","3","3","0.741","","1.026","3.704","4","219.656","2","53.984","40.012","39.334","2.4","0"
"Isaiah Nobles","5","5","4","Jr II","7","7","0.093","","1.119","9.21","4","225.162","2","54.077","39.943","38.372","2.4","0"
"Jack Foy","6","6","5","Jr II","6","6","0.330","","1.449","8.488","4","224.44","4","54.407","39.701","38.496","2.4","0"
"Joseph Hitti","7","7","16","Jr II","4","4","0.295","","1.744","8.467","4","224.419","4","54.702","39.487","38.499","2.4","0"
"Andrew  Hitchcock","8","8","55x","Jr II","8","8","0.207","","1.951","15.644","4","231.596","4","54.909","39.338","37.306","2.4","0"
"Carter Chaffey","9","9","22x","Jr II","10","10","0.267","","2.218","14.474","4","230.426","4","55.176","39.147","37.496","2.4","0"
"Brody Allyn","10","10","55","Jr II","9","9","0.014","","2.232","14.279","4","230.231","4","55.19","39.138","37.528","2.4","0"
"Will Oehlert","11","11","418x","Jr II","11","11","3.227","","5.459","40.623","2","256.575","1","58.417","36.976","16.837","1.2","0"
