"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sr L0206","1073742391","LO206 - Practice","Practice","2021-06-26 16:05:00 UTC","2021-06-27 17:51:16 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2021/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","935","Sr L0206","1","1","","","","0","5","330.167","3","53.087","40.688","32.711","3.0","0"
"Matthew Winfrey","2","2","44y","Sr L0206","3","4","0.185","","0.185","1 Lap","4","279.654","4","53.272","40.547","30.895","2.4","0"
"Isaac Bourque","3","3","05","Sr L0206","4","5","0.094","","0.279","2.807","5","332.974","3","53.366","40.475","32.435","3.0","0"
"Steve Dow","4","4","124","Sr L0206","5","6","0.903","","1.182","9.17","5","339.337","3","54.269","39.802","31.827","3.0","0"
"Deeahme Malone","5","5","12","Sr L0206","8","9","0.091","","1.273","12.496","5","342.663","3","54.36","39.735","31.518","3.0","0"
"Heavyn Hill","6","6","24","Sr L0206","6","7","0.293","","1.566","10.923","5","341.09","5","54.653","39.522","31.663","3.0","0"
"Dean Pinten","7","7","444","Sr L0206","2","3","0.252","","1.818","12.743","5","342.91","5","54.905","39.341","31.495","3.0","0"
"Kyle  Harlan","8","8","8x","Sr L0206","13","14","0.087","","1.905","19.652","5","349.819","4","54.992","39.278","30.873","3.0","0"
"Asa Gourley","9","9","38","Sr L0206","9","10","0.318","","2.223","15.831","5","345.998","3","55.31","39.053","31.214","3.0","0"
"Austin Coberley","10","10","18","Sr L0206","10","11","0.064","","2.287","19.186","5","349.353","4","55.374","39.007","30.914","3.0","0"
"Austin  Hawkins","11","11","54","Sr L0206","7","8","0.234","","2.521","17.624","5","347.791","3","55.608","38.843","31.053","3.0","0"
"Jonathan ""zach"" Sievert","12","12","78","Sr L0206","12","13","0.352","","2.873","2 Laps","3","240.9","2","55.96","38.599","26.899","1.7999999999999998","0"
"Tommy Rosario","13","13","11","Sr L0206","11","12","0.135","","3.008","24.881","5","355.048","5","56.095","38.506","30.418","3.0","0"
"Chris Echard","14","14","814","Sr L0206","15","16","0.644","","3.652","1 Lap","4","303.735","4","56.739","38.069","28.446","2.4","0"
"Jerry Clark","15","15","87","Sr L0206","14","15","0.369","","4.021","1 Lap","4","304.663","4","57.108","37.823","28.359","2.4","0"
"Harold Lease","16","16","21","Sr L0206","16","17","0.253","","4.274","1 Lap","4","316.87","2","57.361","37.656","27.267","2.4","0"
"Jesse Goodrum","17","17","66","Sr L0206","17","18","0.892","","5.166","1 Lap","4","312.727","4","58.253","37.08","27.628","2.4","0"
"Sassy McCormik","18","18","224","Sr L0206","18","19","0.393","","5.559","1 Lap","4","316.636","3","58.646","36.831","27.287","2.4","0"
"Dean Pinten","19","19","444","Sr L0206","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
