"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Jr 1 L0206","1073742379","Jr-1 - Heat 2","Race","2021-06-26 19:05:00 UTC","2021-06-26 19:15:42 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2021/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","2","2","","","","0","10","561.563","7","54.656","39.52","38.464","6.0","0"
"Jeremy Heath","2","2","250","Jr I","3","3","2.442","","2.442","2.442","10","564.005","7","54.847","39.382","38.298","6.0","0"
"Jeremiah Nobles","3","3","44","Jr I","1","1","3.483","","5.925","5.925","10","567.488","4","54.772","39.436","38.062","6.0","0"
"George Hitti","4","4","66","Jr I","4","4","25.207","","31.132","31.132","10","592.695","3","57.666","37.457","36.444","6.0","0"
"Skylar Gagnon","5","5","09x","Jr I","7","7","0.112","","31.244","31.244","10","592.807","3","56.495","38.233","36.437","6.0","0"
"Noah Nobles","6","6","44N","Jr I","5","5","14.901","","46.145","46.145","10","607.708","3","59.302","36.424","35.543","6.0","0"
"Wyatt Koch","7","7","7","Jr I","6","6","12.111","","58.256","58.256","10","619.819","2","59.067","36.569","34.849","6.0","0"
"Cody Ficarra","8","8","20x","Jr I","10","10","1 Lap","","1 Lap","24.589","9","586.152","8","62.232","34.709","33.165","5.3999999999999995","0"
"James Nguyen","9","9","5","Jr I","8","8","4.458","","1 Lap","29.047","9","590.61","2","62.638","34.484","32.915","5.3999999999999995","0"
"Samantha Jallo","10","10","17","Jr I","9","9","1 Lap","","2 Laps","26.199","8","587.762","1","69.597","31.036","29.4","4.8","0"
