"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Heavy LO206","1073742407","Heat 1","Race","2021-06-26 16:55:00 UTC","2021-06-26 17:01:45 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-4-2021/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","6","340.981","6","54.683","39.5","38.008","3.6","0"
"Jeff Wamre","2","2","516","Heavy 206","1","1","3.600","","3.600","3.6","6","344.581","3","55.402","38.988","37.611","3.6","0"
"Josh Prater","3","3","88","Heavy 206","3","3","3.141","","6.741","6.741","6","347.722","6","55.066","39.226","37.271","3.6","0"
"Rachael Williams","4","4","711","Heavy 206","5","5","2.255","","8.996","8.996","6","349.977","5","55.404","38.986","37.031","3.6","0"
"Jake  Burchette","5","5","77","Heavy 206","8","8","0.019","","9.015","9.015","6","349.996","5","55.322","39.044","37.029","3.6","0"
"Paul Picotte","6","6","84","Heavy 206","7","7","0.992","","10.007","10.007","6","350.988","5","55.643","38.819","36.924","3.6","0"
"Derek Anderline","7","7","41","Heavy 206","6","6","0.094","","10.101","10.101","6","351.082","6","55.902","38.639","36.914","3.6","0"
"Jessica Mansfield","8","8","36","Heavy 206","9","9","4.901","","15.002","15.002","6","355.983","4","56.784","38.039","36.406","3.6","0"
"Jeff Jallo","9","9","711j","Heavy 206","4","4","7.740","","22.742","22.742","6","363.723","6","55.516","38.908","35.632","3.6","0"
"Jazz Manning","10","10","99x","Heavy 206","10","10","4.371","","27.113","27.113","6","368.094","2","58.562","36.884","35.208","3.6","0"
