"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sr L0206","1073742394","LO206 - Heat 2","Race","2021-06-26 19:10:00 UTC","2021-06-26 19:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2021/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","935","Sr L0206","3","3","","","","0","10","539.167","4","53.155","40.636","40.062","6.0","0"
"Isaac Bourque","2","2","05","Sr L0206","1","1","0.084","","0.084","0.084","10","539.251","7","52.928","40.81","40.056","6.0","0"
"Matthew Winfrey","3","3","44y","Sr L0206","2","2","1.468","","1.552","1.552","10","540.719","6","52.951","40.792","39.947","6.0","0"
"Dean Pinten","4","4","444","Sr L0206","4","4","5.860","","7.412","7.412","10","546.579","7","53.65","40.261","39.519","6.0","0"
"Deeahme Malone","5","5","12","Sr L0206","5","5","0.090","","7.502","7.502","10","546.669","2","53.615","40.287","39.512","6.0","0"
"Steve Dow","6","6","124","Sr L0206","6","6","1.012","","8.514","8.514","10","547.681","3","53.864","40.101","39.439","6.0","0"
"Stevie-Ray Rosario","7","7","38r","Sr L0206","7","7","2.492","","11.006","11.006","10","550.173","3","54.128","39.905","39.26","6.0","0"
"Heavyn Hill","8","8","24","Sr L0206","8","8","5.759","","16.765","16.765","10","555.932","3","54.565","39.586","38.854","6.0","0"
"Kyle  Harlan","9","9","8","Sr L0206","10","10","3.086","","19.851","19.851","10","559.018","2","54.559","39.59","38.639","6.0","0"
"Noah Kitchingman","10","10","17","Sr L0206","15","15","1.224","","21.075","21.075","10","560.242","8","54.782","39.429","38.555","6.0","0"
"Austin Coberley","11","11","18","Sr L0206","9","9","1.764","","22.839","22.839","10","562.006","2","54.794","39.42","38.434","6.0","0"
"Tommy Rosario","12","12","11","Sr L0206","12","12","16.261","","39.100","39.1","10","578.267","5","55.652","38.813","37.353","6.0","0"
"Jerry Clark","13","13","87","Sr L0206","14","14","6.387","","45.487","45.487","10","584.654","4","56.851","37.994","36.945","6.0","0"
"Jesse Goodrum","14","14","66","Sr L0206","13","13","5.180","","50.667","50.667","10","589.834","6","57.476","37.581","36.62","6.0","0"
"Harold Lease","15","15","21","Sr L0206","16","16","2.109","","52.776","52.776","10","591.943","8","56.968","37.916","36.49","6.0","0"
"Austin  Hawkins","16","16","54","Sr L0206","11","11","7 Laps","","7 Laps","7 Laps","3","176.036","3","56.294","38.37","36.811","1.7999999999999998","0"
"Sassy McCormik","17","17","224","Sr L0206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
