"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Jr 1 L0206","1073742378","Jr-1 - Heat 1","Race","2021-06-26 17:15:00 UTC","2021-06-26 17:21:50 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-4-2021/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremiah Nobles","1","1","44","Jr I","3","3","","","","0","6","341.802","2","54.926","39.326","37.917","3.6","0"
"Kayden Williams","2","2","18k","Jr I","1","1","0.176","","0.176","0.176","6","341.978","3","54.971","39.293","37.897","3.6","0"
"Jeremy Heath","3","3","250","Jr I","2","2","0.380","","0.556","0.556","6","342.358","4","54.976","39.29","37.855","3.6","0"
"Skylar Gagnon","4","4","09x","Jr I","8","8","15.983","","16.539","16.539","6","358.341","4","56.656","38.125","36.167","3.6","0"
"George Hitti","5","5","66","Jr I","4","4","0.287","","16.826","16.826","6","358.628","5","58.035","37.219","36.138","3.6","0"
"Wyatt Koch","6","6","7","Jr I","6","6","12.172","","28.998","28.998","6","370.8","5","59.288","36.432","34.951","3.6","0"
"Noah Nobles","7","7","44N","Jr I","5","5","2.448","","31.446","31.446","6","373.248","5","59.443","36.337","34.722","3.6","0"
"Cody Ficarra","8","8","20x","Jr I","7","7","13.609","","45.055","45.055","6","386.857","3","62.952","34.312","33.501","3.6","0"
"James Nguyen","9","9","5","Jr I","10","10","1 Lap","","1 Lap","1 Lap","5","341.735","5","65.931","32.762","31.603","3.0","0"
"Samantha Jallo","10","10","17","Jr I","9","9","17.252","","1 Lap","17.185","5","358.987","2","69.392","31.128","30.085","3.0","0"
