"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Jr 2 L0206","1073742384","Jr-2 - Heat 2","Race","2021-06-26 18:55:00 UTC","2021-06-26 19:07:23 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2021/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","10","548.434","9","52.76","40.94","39.385","6.0","0"
"Cooper Perez","2","2","418","Jr II","4","4","0.978","","0.978","0.978","10","549.412","8","52.607","41.059","39.315","6.0","0"
"Giovanni L Medina","3","3","21","Jr II","6","6","2.129","","3.107","3.107","10","551.541","10","52.877","40.85","39.163","6.0","0"
"Isaiah Nobles","4","4","4","Jr II","2","2","1.281","","4.388","4.388","10","552.822","9","53.019","40.74","39.072","6.0","0"
"Nathan Heath","5","5","417","Jr II","7","7","3.086","","7.474","7.474","10","555.908","9","53.353","40.485","38.855","6.0","0"
"Jack Foy","6","6","5","Jr II","3","3","5.473","","12.947","12.947","10","561.381","10","53.865","40.1","38.477","6.0","0"
"jackson  nguyen","7","7","22","Jr II","8","8","2.052","","14.999","14.999","10","563.433","2","54.172","39.873","38.336","6.0","0"
"Carter Chaffey","8","8","22x","Jr II","9","9","10.751","","25.750","25.75","10","574.184","8","53.843","40.117","37.619","6.0","0"
"Brody Allyn","9","9","55","Jr II","10","10","2.107","","27.857","27.857","10","576.291","8","55.272","39.079","37.481","6.0","0"
"Andrew  Hitchcock","10","10","55x","Jr II","11","11","6.323","","34.180","34.18","10","582.614","9","55.011","39.265","37.074","6.0","0"
"Will Oehlert","11","11","418x","Jr II","12","12","36.554","","1:10.734","1:10.734","10","619.168","9","57.268","37.717","34.886","6.0","0"
"Joseph Hitti","12","12","16","Jr II","5","5","9 Laps","","9 Laps","9 Laps","1","70.77","1","56.025","38.554","30.521","0.6","0"
