"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sr L0206","1073742393","LO206 - Heat 1","Race","2021-06-26 17:20:00 UTC","2021-06-26 17:27:15 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-4-2021/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","05","Sr L0206","2","2","","","","0","6","328.892","6","53.484","40.386","39.405","3.6","0"
"Matthew Winfrey","2","2","44y","Sr L0206","3","3","0.238","","0.238","0.238","6","329.13","6","53.367","40.474","39.377","3.6","0"
"Cole Nelson","3","3","935","Sr L0206","1","1","0.706","","0.944","0.944","6","329.836","6","53.729","40.202","39.292","3.6","0"
"Deeahme Malone","4","4","12","Sr L0206","4","4","1.861","","2.805","2.805","6","331.697","4","53.955","40.033","39.072","3.6","0"
"Steve Dow","5","5","124","Sr L0206","5","5","1.869","","4.674","4.674","6","333.566","4","54.25","39.816","38.853","3.6","0"
"Dean Pinten","6","6","444","Sr L0206","6","6","1.532","","6.206","6.206","6","335.098","4","54.12","39.911","38.675","3.6","0"
"Heavyn Hill","7","7","24","Sr L0206","7","7","1.795","","8.001","8.001","6","336.893","4","54.617","39.548","38.469","3.6","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","11","11","2.371","","10.372","10.372","6","339.264","6","54.846","39.383","38.2","3.6","0"
"Kyle  Harlan","9","9","8","Sr L0206","9","9","0.923","","11.295","11.295","6","340.187","6","54.749","39.453","38.097","3.6","0"
"Austin Coberley","10","10","18","Sr L0206","12","12","4.980","","16.275","16.275","6","345.167","6","55.591","38.855","37.547","3.6","0"
"Austin  Hawkins","11","11","54","Sr L0206","13","13","1.280","","17.555","17.555","6","346.447","6","55.847","38.677","37.408","3.6","0"
"Jonathan ""zach"" Sievert","12","12","78","Sr L0206","15","15","3.130","","20.685","20.685","6","349.577","6","56.002","38.57","37.073","3.6","0"
"Chris Echard","13","13","814","Sr L0206","14","14","3.093","","23.778","23.778","6","352.67","3","56.287","38.375","36.748","3.6","0"
"Tommy Rosario","14","14","11","Sr L0206","16","16","2.274","","26.052","26.052","6","354.944","6","55.845","38.678","36.513","3.6","0"
"Jerry Clark","15","15","87","Sr L0206","18","18","6.902","","32.954","32.954","6","361.846","6","57.145","37.799","35.816","3.6","0"
"Jesse Goodrum","16","16","66","Sr L0206","17","17","20.655","","53.609","53.609","6","382.501","3","57.866","37.328","33.882","3.6","0"
"Harold Lease","17","17","21","Sr L0206","19","19","1.973","","55.582","55.582","6","384.474","6","57.192","37.768","33.708","3.6","0"
"Asa Gourley","18","18","38","Sr L0206","8","8","1 Lap","","1 Lap","1 Lap","5","283.643","3","55.024","39.256","38.076","3.0","0"
"Noah Kitchingman","19","19","17","Sr L0206","10","10","3 Laps","","4 Laps","4 Laps","2","122.684","2","56.645","38.132","35.212","1.2","0"
"Sassy McCormik","20","20","224","Sr L0206","0","","2 Laps","","6 Laps","6 Laps","0","6.816","0","0.0","0.0","0.0","0.0","0"
