"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sr L0206","1073742392","LO206 - Qualifying","Qualifying","2021-06-26 16:40:00 UTC","2021-06-26 16:53:09 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2021/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","935","Sr L0206","1","1","","","","0","5","340.795","1","53.237","40.573","31.691","3.0","0"
"Isaac Bourque","2","2","05","Sr L0206","3","3","0.086","","0.086","5.083","5","345.878","3","53.323","40.508","31.225","3.0","0"
"Matthew Winfrey","3","3","44y","Sr L0206","2","2","0.065","","0.151","3.024","5","343.819","3","53.388","40.459","31.412","3.0","0"
"Deeahme Malone","4","4","12","Sr L0206","5","5","0.653","","0.804","13.667","5","354.462","5","54.041","39.97","30.469","3.0","0"
"Steve Dow","5","5","124","Sr L0206","6","6","0.077","","0.881","16.783","5","357.578","3","54.118","39.913","30.203","3.0","0"
"Dean Pinten","6","6","444","Sr L0206","4","4","0.313","","1.194","15.285","5","356.08","3","54.431","39.683","30.33","3.0","0"
"Heavyn Hill","7","7","24","Sr L0206","8","8","0.305","","1.499","26.048","5","366.843","3","54.736","39.462","29.44","3.0","0"
"Asa Gourley","8","8","38","Sr L0206","9","9","0.450","","1.949","32.329","5","373.124","1","55.186","39.14","28.945","3.0","0"
"Noah Kitchingman","9","9","17x","Sr L0206","0","","0.083","","2.032","6:29.02","5","729.815","2","55.269","39.082","14.798","3.0","0"
"Kyle  Harlan","10","10","8","Sr L0206","0","","0.133","","2.165","6:25.084","5","725.879","5","55.402","38.988","14.879","3.0","0"
"Austin Coberley","11","11","18","Sr L0206","7","7","0.147","","2.312","29.877","5","370.672","5","55.549","38.885","29.136","3.0","0"
"Stevie-Ray Rosario","12","12","38r","Sr L0206","0","","0.286","","2.598","3:29.671","2","550.466","2","55.835","38.685","7.848","1.2","0"
"Jonathan ""zach"" Sievert","13","13","78","Sr L0206","0","","0.140","","2.738","6:37.425","5","738.22","5","55.975","38.589","14.63","3.0","0"
"Austin  Hawkins","14","14","54","Sr L0206","10","10","0.004","","2.742","40.262","5","381.057","2","55.979","38.586","28.342","3.0","0"
"Tommy Rosario","15","15","11","Sr L0206","0","","0.306","","3.048","6:09.564","5","710.359","4","56.285","38.376","15.204","3.0","0"
"Chris Echard","16","16","814","Sr L0206","0","","0.544","","3.592","6:20.191","5","720.986","4","56.829","38.009","14.979","3.0","0"
"Jerry Clark","17","17","87","Sr L0206","0","","0.567","","4.159","6:25.032","5","725.827","5","57.396","37.633","14.88","3.0","0"
"Jesse Goodrum","18","18","66","Sr L0206","0","","0.401","","4.560","6:53.242","5","754.037","3","57.797","37.372","14.323","3.0","0"
"Harold Lease","19","19","21","Sr L0206","20","","0.501","","5.061","2:53.552","1","514.347","1","58.298","37.051","4.199","0.6","0"
"Sassy McCormik","20","20","224","Sr L0206","0","","0.953","","6.014","6:32.726","5","733.521","3","59.251","36.455","14.724","3.0","0"
