"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sr L0206","1073742395","LO206 - Main","Race","2021-06-26 20:55:00 UTC","2021-06-26 21:07:52 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-4-2021/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","935","Sr L0206","2","2","","","","0","12","649.486","11","53.0","40.755","39.908","7.2","0"
"Matthew Winfrey","2","2","44y","Sr L0206","3","3","0.448","","0.448","0.448","12","649.934","11","53.123","40.66","39.881","7.2","0"
"Deeahme Malone","3","3","12","Sr L0206","4","4","10.570","","11.018","11.018","12","660.504","5","53.956","40.033","39.243","7.2","0"
"Steve Dow","4","4","124","Sr L0206","5","5","0.130","","11.148","11.148","12","660.634","11","54.262","39.807","39.235","7.2","0"
"Stevie-Ray Rosario","5","5","38r","Sr L0206","6","6","4.955","","16.103","16.103","12","665.589","2","54.289","39.787","38.943","7.2","0"
"Heavyn Hill","6","6","24","Sr L0206","7","7","4.192","","20.295","20.295","12","669.781","3","54.518","39.62","38.699","7.2","0"
"Noah Kitchingman","7","7","17","Sr L0206","10","10","2.617","","22.912","22.912","12","672.398","5","54.693","39.493","38.549","7.2","0"
"Kyle  Harlan","8","8","8","Sr L0206","8","8","0.575","","23.487","23.487","12","672.973","5","54.956","39.304","38.516","7.2","0"
"Austin Coberley","9","9","18","Sr L0206","9","9","5.587","","29.074","29.074","12","678.56","6","55.204","39.128","38.199","7.2","0"
"Tommy Rosario","10","10","11","Sr L0206","12","12","5.398","","34.472","34.472","12","683.958","10","55.539","38.892","37.897","7.2","0"
"Austin  Hawkins","11","11","54","Sr L0206","13","13","8.688","","43.160","43.16","12","692.646","4","55.534","38.895","37.422","7.2","0"
"Jerry Clark","12","12","87","Sr L0206","15","15","5.771","","48.931","48.931","12","698.417","4","55.102","39.2","37.112","7.2","0"
"Jesse Goodrum","13","13","66","Sr L0206","11","11","1 Lap","","1 Lap","1.61","11","651.096","9","57.778","37.384","36.492","6.6","0"
"Harold Lease","14","14","21","Sr L0206","14","14","11.875","","1 Lap","13.485","11","662.971","9","56.943","37.933","35.839","6.6","0"
"Sassy McCormik","15","15","224","Sr L0206","16","16","6.353","","1 Lap","19.838","11","669.324","4","58.904","36.67","35.499","6.6","0"
"Isaac Bourque","16","16","05","Sr L0206","1","1","8 Laps","","9 Laps","9 Laps","3","167.79","3","53.602","40.297","38.62","1.8","0"
