"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Jr 2 L0206","1073742385","Jr-2 - Main","Race","2021-06-26 20:40:00 UTC","2021-06-26 20:51:44 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-4-2021/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","12","648.713","11","52.79","40.917","39.956","7.199999999999999","0"
"Cooper Perez","2","2","418","Jr II","2","2","4.534","","4.534","4.534","12","653.247","11","52.746","40.951","39.679","7.199999999999999","0"
"Isaiah Nobles","3","3","4","Jr II","4","4","2.520","","7.054","7.054","12","655.767","11","53.01","40.747","39.526","7.199999999999999","0"
"Nathan Heath","4","4","417","Jr II","5","5","4.079","","11.133","11.133","12","659.846","6","53.404","40.446","39.282","7.199999999999999","0"
"Giovanni L Medina","5","5","21","Jr II","3","3","0.070","","11.203","11.203","12","659.916","11","52.917","40.819","39.278","7.199999999999999","0"
"Joseph Hitti","6","6","16","Jr II","8","8","10.720","","21.923","21.923","12","670.636","5","54.11","39.919","38.65","7.199999999999999","0"
"Carter Chaffey","7","7","22x","Jr II","7","7","2.180","","24.103","24.103","12","672.816","6","54.293","39.784","38.525","7.199999999999999","0"
"Brody Allyn","8","8","55","Jr II","6","6","2.232","","26.335","26.335","12","675.048","7","54.774","39.435","38.397","7.199999999999999","0"
"Andrew  Hitchcock","9","9","55x","Jr II","10","10","4.424","","30.759","30.759","12","679.472","7","54.543","39.602","38.147","7.199999999999999","0"
"Will Oehlert","10","10","418x","Jr II","9","9","1 Lap","","1 Lap","3.346","11","652.059","2","56.38","38.311","36.438","6.6","0"
"Jack Foy","11","11","5","Jr II","0","","11 Laps","","12 Laps","12 Laps","0","11.072","0","0.0","0.0","0.0","0.0","0"
"jackson  nguyen","12","12","22","Jr II","0","","0.250","","12 Laps","12 Laps","0","11.322","0","0.0","0.0","0.0","0.0","0"
