"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Heavy LO206","1073742410","Main","Race","2021-06-26 20:30:00 UTC","2021-06-26 20:42:24 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-4-2021/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","3","3","","","","0","12","673.726","10","54.399","39.707","38.473","7.199999999999999","0"
"Josh Prater","2","2","88","Heavy 206","4","4","5.494","","5.494","5.494","12","679.22","9","54.746","39.455","38.161","7.199999999999999","0"
"Rachael Williams","3","3","711","Heavy 206","1","1","0.146","","5.640","5.64","12","679.366","12","54.801","39.415","38.153","7.199999999999999","0"
"Jake  Burchette","4","4","77","Heavy 206","2","2","0.169","","5.809","5.809","12","679.535","10","54.515","39.622","38.144","7.199999999999999","0"
"Paul Picotte","5","5","84","Heavy 206","5","5","4.651","","10.460","10.46","12","684.186","9","55.322","39.044","37.884","7.199999999999999","0"
"Derek Anderline","6","6","41","Heavy 206","8","8","0.929","","11.389","11.389","12","685.115","11","54.949","39.309","37.833","7.199999999999999","0"
"Jeff Jallo","7","7","711j","Heavy 206","7","7","0.383","","11.772","11.772","12","685.498","2","55.127","39.182","37.812","7.199999999999999","0"
"Jeff Wamre","8","8","324","Heavy 206","6","6","6.737","","18.509","18.509","12","692.235","9","55.327","39.041","37.444","7.199999999999999","0"
"Jessica Mansfield","9","9","36","Heavy 206","9","9","18.105","","36.614","36.614","12","710.34","4","56.316","38.355","36.49","7.199999999999999","0"
"Jazz Manning","10","10","99x","Heavy 206","0","","12 Laps","","12 Laps","12 Laps","0","14.547","0","0.0","0.0","0.0","0.0","0"
