"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Jr 2 L0206","1073742382","Jr-2 - Qualifying","Qualifying","2021-06-26 16:25:00 UTC","2021-06-26 16:33:09 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2021/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","5","352.01","5","52.871","40.854","30.681","3.0","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","0.437","","0.437","8.053","5","360.063","3","53.308","40.519","29.995","3.0","0"
"Isaiah Nobles","3","3","4","Jr II","4","4","0.078","","0.515","16.201","5","368.211","3","53.386","40.46","29.331","3.0","0"
"Nathan Heath","4","4","417","Jr II","3","3","0.269","","0.784","14.54","5","366.55","2","53.655","40.257","29.464","3.0","0"
"Jack Foy","5","5","5","Jr II","5","5","0.063","","0.847","20.537","5","372.547","2","53.718","40.21","28.99","3.0","0"
"Carter Chaffey","6","6","22x","Jr II","9","9","0.396","","1.243","36.39","5","388.4","3","54.114","39.916","27.806","3.0","0"
"jackson  nguyen","7","7","22","Jr II","10","10","0.118","","1.361","39.681","5","391.691","4","54.232","39.829","27.573","3.0","0"
"Joseph Hitti","8","8","16","Jr II","6","6","0.337","","1.698","26.651","5","378.661","1","54.569","39.583","28.522","3.0","0"
"Andrew  Hitchcock","9","9","55x","Jr II","8","8","0.184","","1.882","43.682","5","395.692","4","54.753","39.45","27.294","3.0","0"
"Brody Allyn","10","10","55","Jr II","7","7","0.096","","1.978","30.676","5","382.686","2","54.849","39.381","28.222","3.0","0"
"Will Oehlert","11","11","418x","Jr II","11","11","3.465","","5.443","16.026","4","368.036","3","58.314","37.041","23.476","2.4","0"
