"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Heavy LO206","1073742409","Qualifying","Qualifying","2021-06-26 16:20:00 UTC","2021-06-27 18:38:05 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-4-2021/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","4","280.456","4","54.858","39.374","30.807","2.4","0"
"Jeff Wamre","2","2","516","Heavy 206","2","2","0.135","","0.135","3.067","4","283.523","2","54.993","39.278","30.474","2.4","0"
"Jeff Jallo","3","3","711j","Heavy 206","6","6","0.122","","0.257","19.699","4","300.155","1","55.115","39.191","28.785","2.4","0"
"Josh Prater","4","4","88","Heavy 206","4","4","0.149","","0.406","13.086","4","293.542","2","55.264","39.085","29.434","2.4","0"
"Derek Anderline","5","5","41","Heavy 206","5","5","0.021","","0.427","18.205","4","298.661","4","55.285","39.07","28.929","2.4","0"
"Jake  Burchette","6","6","77","Heavy 206","3","3","0.116","","0.543","10.355","4","290.811","2","55.401","38.988","29.71","2.4","0"
"Paul Picotte","7","7","84","Heavy 206","8","8","0.820","","1.363","33.023","4","313.479","3","56.221","38.42","27.562","2.4","0"
"Jazz Manning","8","8","99x","Heavy 206","7","7","1.966","","3.329","39.376","4","319.832","3","58.187","37.122","27.014","2.4","0"
"Rachael Williams","9","9","711","Heavy 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachael Williams","10","10","711","Heavy 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
