"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Jr 2 L0206","1073742383","Jr-2 - Heat 1","Race","2021-06-26 17:05:00 UTC","2021-06-26 17:12:57 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-4-2021/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","6","324.949","6","53.08","40.693","39.883","3.5999999999999996","0"
"Isaiah Nobles","2","2","4","Jr II","3","3","3.376","","3.376","3.376","6","328.325","5","53.332","40.501","39.473","3.5999999999999996","0"
"Cooper Perez","3","3","418","Jr II","9","9","0.765","","4.141","4.141","6","329.09","5","52.727","40.966","39.381","3.5999999999999996","0"
"Jack Foy","4","4","5","Jr II","4","4","0.783","","4.924","4.924","6","329.873","5","53.709","40.217","39.288","3.5999999999999996","0"
"Giovanni L Medina","5","5","21","Jr II","2","2","0.162","","5.086","5.086","6","330.035","5","52.995","40.759","39.269","3.5999999999999996","0"
"Joseph Hitti","6","6","16","Jr II","7","7","3.939","","9.025","9.025","6","333.974","3","54.611","39.552","38.805","3.5999999999999996","0"
"Carter Chaffey","7","7","22x","Jr II","10","10","1.502","","10.527","10.527","6","335.476","6","54.294","39.783","38.632","3.5999999999999996","0"
"jackson  nguyen","8","8","22","Jr II","6","6","1.159","","11.686","11.686","6","336.635","5","54.21","39.845","38.499","3.5999999999999996","0"
"Will Oehlert","9","9","418x","Jr II","11","11","39.249","","50.935","50.935","6","375.884","5","57.867","37.327","34.479","3.5999999999999996","0"
"Nathan Heath","10","10","417","Jr II","5","5","5 Laps","","5 Laps","5 Laps","1","61.061","1","56.06","38.53","35.374","0.6","0"
"Brody Allyn","11","11","55","Jr II","8","8","11.431","","5 Laps","5 Laps","1","72.492","1","67.246","32.121","29.796","0.6","0"
"Andrew  Hitchcock","12","12","55x","Jr II","0","","1 Lap","","6 Laps","6 Laps","0","5.665","0","0.0","0.0","0.0","0.0","0"
