"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Super Stock","1073742401","Super Stock - Practice","Practice","2021-06-26 15:35:00 UTC","2021-06-27 17:07:50 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2021/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Heath","1","1","50","Superstock","2","4","","","","0","5","322.057","5","53.161","40.631","33.534","3.0","0"
"Edward Atkins","2","2","13","Superstock","1","1","0.577","","0.577","2 Laps","3","213.432","3","53.738","40.195","30.361","1.7999999999999998","0"
"Kory Williams","3","3","718","Superstock","4","7","0.354","","0.931","6.239","5","328.296","4","54.092","39.932","32.897","3.0","0"
"Paul Picotte","4","4","84","Superstock","3","5","5.029","","5.960","4 Laps","1","111.713","1","59.121","36.535","19.335","0.6","0"
"Luke Anderson","5","5","8","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Atkins","6","6","13","Superstock","1","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Heath","7","7","50","Superstock","2","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brud Beaudoin","8","8","51","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Picotte","9","9","84","Superstock","3","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Johns","10","10","715x","Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
