"Event ID","Event Name","Started At","Ended At"
"541-3116-2147483767-20210627","NNKC Race 4","2021-06-26 15:30:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","3116","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Heavy LO206","1073742408","Heat 2","Race","2021-06-26 18:45:00 UTC","2021-06-26 18:55:08 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2021/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","10","555.918","6","54.258","39.81","38.855","6.0","0"
"Rachael Williams","2","2","711","Heavy 206","3","3","7.044","","7.044","7.044","10","562.962","9","55.051","39.236","38.368","6.0","0"
"Josh Prater","3","3","88","Heavy 206","4","4","0.094","","7.138","7.138","10","563.056","8","54.828","39.396","38.362","6.0","0"
"Jake  Burchette","4","4","77","Heavy 206","6","6","0.249","","7.387","7.387","10","563.305","6","54.764","39.442","38.345","6.0","0"
"Jeff Wamre","5","5","324","Heavy 206","1","1","0.460","","7.847","7.847","10","563.765","2","54.929","39.323","38.314","6.0","0"
"Paul Picotte","6","6","84","Heavy 206","5","5","0.856","","8.703","8.703","10","564.621","10","55.268","39.082","38.256","6.0","0"
"Jeff Jallo","7","7","711j","Heavy 206","9","9","0.477","","9.180","9.18","10","565.098","3","55.006","39.268","38.223","6.0","0"
"Derek Anderline","8","8","41","Heavy 206","8","8","3.122","","12.302","12.302","10","568.22","5","55.353","39.022","38.013","6.0","0"
"Jessica Mansfield","9","9","36","Heavy 206","7","7","11.519","","23.821","23.821","10","579.739","3","56.412","38.29","37.258","6.0","0"
"Jazz Manning","10","10","99x","Heavy 206","10","10","18.285","","42.106","42.106","10","598.024","2","58.237","37.09","36.119","6.0","0"
