"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","4 Stroke","1073745604","Heat","Race","2021-03-07 04:00:00 UTC","2021-03-07 04:11:08 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUNPHUPANISH","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","10","598.513","3","58.791","80.89","79.457","13.209999999999999","0","SCG RACING"
"SURACHAI NAKAPAKON","2","1","773","4 STROKE OPEN","2","1","20.239","","20.239","0","10","618.752","6","58.847","80.813","76.858","13.209999999999999","0","MSP RACING TEAM"
"WARINPAT NIMNUANPHUPANIJ","3","1","859","GX 270 STD / GX 270 MO","3","1","40.691","","1:00.930","0","10","659.443","6","65.307","72.819","72.115","13.209999999999999","0","SCG RACING"
"THANAKOM JANTAMOK","4","1","833","GX 270 STD","5","1","9.676","","1:10.606","0","10","669.119","4","65.976","72.081","71.073","13.209999999999999","0","TNK FOODS"
"SUPRACHOK PHISESNAKHONKIJ","5","2","835","GX 270 STD / GX 270 MO","4","2","1 Lap","","1 Lap","1 Lap","9","604.224","6","66.346","71.679","70.835","11.889","0","MSP MR. GO KART RACING"
"CHI KWONG LI","6","2","823","GX 270 STD","6","2","0.752","","1 Lap","1 Lap","9","604.976","4","66.568","71.44","70.747","11.889","0","MSP MR. GO KART RACING"
"APISIT ADSAWATHITISAKUL","7","1","839","GX 270 STD HEAVY","12","3","8.233","","1 Lap","0","9","613.209","4","67.17","70.799","69.797","11.889","0","MKR RACING"
"PUTACH  HUDSARANG","8","1","871","GX 270 STD / HEAVY","7","1","12.147","","1 Lap","0","9","625.356","8","66.89","71.096","68.442","11.889","0","ONE-ONE RACING TEAM"
"PANUMAS KHAMKOMNIKORN","9","2","811","GX 270 STD / HEAVY","10","2","0.750","","1 Lap","0.75","9","626.106","6","67.869","70.07","68.36","11.889","0","ONE-ONE RACING TEAM"
"NIIWAT  NAMMONG","10","2","858","GX 270 STD HEAVY","11","2","3.101","","1 Lap","15.998","9","629.207","4","67.252","70.713","68.023","11.889","0","MKR RACING"
"KIENGSAK JANTAMOK","11","3","834","GX 270 STD","9","3","","","DNF","10 Laps","0","2.913","0","0.0","0.0","0.0","0.0","0","TNK FOODS"
"SANIT  SRIRAD","12","3","825","GX 270 STD HEAVY","8","1","","","DNF","9 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0","SUG-ENJOY RACING"
