"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Mini ROK/Rookies","1073745626","Pre-Final - Revised #1","Race","2021-03-07 06:20:00 UTC","2021-03-07 06:32:13 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","11","694.088","9","62.56","76.017","75.367","14.530999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","2","2","0.426","","0.426","0.426","11","694.514","9","62.498","76.092","75.321","14.530999999999999","0","NRT NOY RACING"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","3","3","1.690","","2.116","2.116","11","696.204","9","62.861","75.653","75.138","14.530999999999999","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","4","4","1.235","","3.351","3.351","11","697.439","7","62.984","75.505","75.005","14.530999999999999","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATCHALESINTHON","5","1","3","ROOKIES","9","3","4.176","","7.527","0","11","701.615","5","63.081","75.389","74.559","14.530999999999999","0","NRT NOY RACING TEAM"
"KUNLAPAT KUNLABOON","6","5","14","MINI ROK","7","6","1.569","","9.096","9.096","11","703.184","11","63.263","75.172","74.392","14.530999999999999","0","BAAN BAAN RACING TEAM"
"THANATHUAS LOMWONG","7","2","98","ROOKIES","8","2","1.070","","10.166","2.639","11","704.254","8","63.548","74.835","74.279","14.530999999999999","0","BOY RACING"
"PRAKPOOM TOSAJJA","8","6","59","MINI ROK","14","8","0.187","","10.353","10.353","11","704.441","11","63.284","75.147","74.26","14.530999999999999","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","9","7","17","MINI ROK","6","5","0.667","","11.020","11.02","11","705.108","7","63.283","75.148","74.189","14.530999999999999","0","BAAN BAAN RACING TEAM"
"NATHAT JONGPRASERT","10","3","21","ROOKIES","13","6","0.236","","11.256","3.729","11","705.344","3","63.485","74.909","74.165","14.530999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIRMEZ","11","4","52","ROOKIES","5","1","0.259","","11.515","3.988","11","705.603","9","63.459","74.94","74.137","14.530999999999999","0","SIMON RACING"
"NAPAT WORAWIWAT","12","5","18","ROOKIES","15","7","0.373","","11.888","4.361","11","705.976","9","63.502","74.889","74.098","14.530999999999999","0","1000 RACING"
"CHANICHA BUDSARATRAKOOL","13","8","15","MINI ROK","11","7","0.175","","12.063","12.063","11","706.151","9","63.505","74.885","74.08","14.530999999999999","0","CRG THAILAND"
"NATAKORN SUKSRI","14","9","77","MINI ROK","18","9","0.128","","12.191","12.191","11","706.279","10","63.163","75.291","74.066","14.530999999999999","0","BIREL ART"
"KUNATUM CHANGTRAKUL","15","6","25","ROOKIES","19","10","1.435","","13.626","6.099","11","707.714","8","63.329","75.094","73.916","14.530999999999999","0","1000 RACING"
"PAPHAWIN LAOARAYA","16","7","88","ROOKIES","16","8","6.289","","19.915","12.388","11","714.003","7","63.664","74.698","73.265","14.530999999999999","0","-"
"PANU STIENMONKONG","17","8","99","ROOKIES","20","11","0.379","","20.294","12.767","11","714.382","11","63.699","74.657","73.226","14.530999999999999","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","18","9","39","ROOKIES","24","15","0.869","","21.163","13.636","11","715.251","6","63.991","74.317","73.137","14.530999999999999","0","MAXIMA MOTORSPORTS"
"LUKE KANJANAPITAK","19","10","8","ROOKIES","21","12","0.084","","21.247","13.72","11","715.335","6","63.971","74.34","73.129","14.530999999999999","0","RMR"
"PANYAKORN ARAMRASSAMEE","20","11","1","ROOKIES","10","4","2.252","","23.499","15.972","11","717.587","6","63.125","75.336","72.899","14.530999999999999","0","-"
"WATCHARANONT BUNDITKITSADA","21","12","55","ROOKIES","22","13","0.865","","24.364","16.837","11","718.452","9","63.792","74.549","72.812","14.530999999999999","0","JWD RACING TEAM"
"AMARATE ENZO AHMAD","22","13","7","ROOKIES","25","16","0.822","","25.186","17.659","11","719.274","8","64.13","74.156","72.728","14.530999999999999","0","ELEMENT RACING"
"PEERAPONGPAN SUTUMNO","23","14","9","ROOKIES","23","14","1 Lap","","1 Lap","26.134","10","727.749","7","64.343","73.91","65.347","13.209999999999999","0","-"
"TRISTAN KANJANAPITAK","24","15","95","ROOKIES","12","5","","","DNF","7 Laps","4","336.145","3","63.799","74.54","56.59","5.284","0","1000 RACING"
"TEETUCH THAMVICHIT","25","16","12","ROOKIES","17","9","","","DNF","11 Laps","0","3.123","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
