"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","Junior Open /Junior Rookies","1073745613","Warm up","Practice","2021-03-07 01:30:00 UTC","2021-03-07 01:44:00 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","14","","","","","0","7","575.401","3","54.733","86.887","57.854","9.247","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN","2","1","181","JUNIOR OPEN","15","","0.008","","0.008","0","8","640.195","3","54.741","86.875","59.427","10.568","0","CRG THAILAND"
"AKI JITRANUWATH","3","2","199","JUNIOR OPEN","13","","0.364","","0.372","2 Laps","6","486.032","5","55.105","86.301","58.707","7.926","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"FREDERICK WATTANAPONG BENNETT","4","2","194","JUNIOR OPEN / ROTAX MAX","5","3","0.075","","0.447","25.187","8","600.588","5","55.18","86.183","63.346","10.568","0","AF RACING"
"PANALIN TOUYDAT","5","3","128","JUNIOR OPEN / ROTAX MAX","4","2","0.083","","0.530","44.358","9","619.759","7","55.263","86.054","69.06","11.889","0","SIMON RACING"
"CHASE CHAKRIS PARKS","6","4","122","JUNIOR OPEN / ROTAX MAX","1","1","0.154","","0.684","34.582","10","609.983","10","55.417","85.815","77.963","13.209999999999999","0","DRS RACING TEAM"
"ALEX GROCOTT","7","5","157","JUNIOR OPEN / ROTAX MAX","9","5","0.073","","0.757","1:02.886","9","638.287","6","55.49","85.702","67.055","11.889","0","MAXIMA MOTORSPORTS"
"TJ O CONOR","8","6","121","JUNIOR OPEN / ROTAX MAX","10","6","0.001","","0.758","34.129","9","609.53","6","55.491","85.7","70.219","11.889","0","APOLLO RACING"
"NORRARAT APIVART","9","7","125","JUNIOR OPEN / ROTAX MAX","17","","0.006","","0.764","56.911","6","632.312","3","55.497","85.691","45.126","7.926","0","NEX KART RACING"
"RYO KETSIRI","10","8","133","JUNIOR OPEN / ROTAX MAX","12","","0.112","","0.876","2 Laps","5","425.032","4","55.609","85.519","55.944","6.6049999999999995","0","CRG THAILAND"
"KITTINAT LUANGARUNCHAI","11","1","177","JUNIOR OPEN / ROK GP JR","6","1","0.306","","1.182","0","4","284.278","3","55.915","85.051","66.915","5.284","0","BAAN BAAN RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","12","9","115","JUNIOR OPEN / ROTAX MAX","16","","0.159","","1.341","1 Lap","6","537.863","4","56.074","84.809","53.05","7.926","0","CRG THAILAND","THA"
"SIRI KONGSIRI","13","1","123","JUNIOR ROOKIES / ROTAX ","2","1","0.022","","1.363","0","9","560.116","7","56.096","84.776","76.413","11.889","0","DRS RACING TEAM"
"CHARYA SENEVIRATNE","14","1","159","JUNIOR OPEN / X30","3","1","0.131","","1.494","0","9","634.075","5","56.227","84.579","67.501","11.889","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","15","10","178","JUNIOR OPEN / ROTAX MAX","7","4","0.001","","1.495","1 Lap","6","398.476","4","56.228","84.577","71.607","7.926","0","BOY RACING"
"JENNY BIBINET","16","2","124","JUNIOR ROOKIES / ROTAX ","8","2","0.256","","1.751","1 Lap","8","516.571","6","56.484","84.194","73.649","10.568","0","1000 RACING"
"CHINNATCHAPHAT BUNCHUEN","17","2","169","JUNIOR OPEN / ROK GP JR","11","","0.901","","2.652","3:15.813","6","480.091","4","57.385","82.872","59.434","7.926","0","BAAN BAAN RACING TEAM"
"RAYAN CARETTI","18","1","126","JUNIOR ROOKIES","18","","4.888","","7.540","0","2","485.883","1","62.273","76.367","19.575","2.642","0","RMR.TH"
