"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","Junior Open /Junior Rookies","1073745614","Qualify","Qualifying","2021-03-07 03:25:00 UTC","2021-03-07 03:32:47 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR OPEN","15","","","","","0","4","502.653","3","54.637","87.04","37.844","5.284","0","CRG THAILAND"
"AKI JITRANUWATH","2","1","199","JUNIOR OPEN / ROK GP JR","17","","0.017","","0.017","0","4","515.831","2","54.654","87.013","36.877","5.284","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHASE CHAKRIS PARKS","3","1","122","JUNIOR OPEN / ROTAX MAX","9","","0.001","","0.018","0","5","423.97","2","54.655","87.011","56.084","6.6049999999999995","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","4","2","101","JUNIOR OPEN / ROTAX MAX","19","","0.031","","0.049","2:06.302","4","550.272","2","54.686","86.962","34.569","5.284","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","5","3","157","JUNIOR OPEN / ROTAX MAX","5","1","0.084","","0.133","1 Lap","4","271.607","3","54.77","86.829","70.036","5.284","0","MAXIMA MOTORSPORTS"
"RYO KETSIRI","6","4","133","JUNIOR OPEN / ROTAX MAX","13","","0.052","","0.185","1:49.475","5","533.445","3","54.822","86.746","44.574","6.6049999999999995","0","CRG THAILAND"
"SIRI KONGSIRI","7","1","123","JUNIOR ROOKIES / ROTAX ","10","","0.156","","0.341","0","5","427.787","2","54.978","86.5","55.584","6.6049999999999995","0","DRS RACING TEAM"
"TOUCH JORNSAI","8","5","178","JUNIOR OPEN / ROTAX MAX","8","","0.034","","0.375","0 Laps","5","360.795","3","55.012","86.447","65.904","6.6049999999999995","0","BOY RACING"
"TJ O CONOR","9","6","121","JUNIOR OPEN / ROTAX MAX","11","","0.021","","0.396","1:45.616","5","529.586","3","55.033","86.414","44.899","6.6049999999999995","0","APOLLO RACING"
"PANALIN TOUYDAT","10","7","128","JUNIOR OPEN / ROTAX MAX","18","","0.012","","0.408","2:03.306","4","547.276","2","55.045","86.395","34.758","5.284","0","SIMON RACING"
"NORRARAT APIVART","11","8","125","JUNIOR OPEN / ROTAX MAX","16","","0.019","","0.427","1:31.262","4","515.232","3","55.064","86.365","36.92","5.284","0","NEX KART RACING"
"CHANYANUCH BUDSARATRAKOOL","12","9","115","JUNIOR OPEN / ROTAX MAX","12","","0.063","","0.490","1:47.1","5","531.07","3","55.127","86.266","44.774","6.6049999999999995","0","CRG THAILAND","THA"
"FREDERICK WATTANAPONG BENNETT","13","10","194","JUNIOR OPEN / ROTAX MAX","6","2","0.028","","0.518","1 Lap","4","275.665","3","55.155","86.222","69.005","5.284","0","AF RACING"
"KITTINAT LUANGARUNCHAI","14","2","177","JUNIOR OPEN / ROK GP JR","14","","0.015","","0.533","0 Laps","4","494.751","3","55.17","86.199","38.448","5.284","0","BAAN BAAN RACING TEAM"
"RAYAN CARETTI","15","1","126","JUNIOR ROOKIES","4","1","0.215","","0.748","0","9","543.469","3","55.385","85.864","78.754","11.889","0","RMR.TH"
"CHARYA SENEVIRATNE","16","1","159","JUNIOR OPEN / X30","1","1","0.093","","0.841","0","4","225.813","3","55.478","85.72","84.24","5.284","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","17","3","108","JUNIOR OPEN / ROK GP JR","7","","0.027","","0.868","0 Laps","4","304.824","3","55.505","85.679","62.405","5.284","0","BIREL ART"
"JENNY BIBINET","18","2","124","JUNIOR ROOKIES / ROTAX ","3","1","0.207","","1.075","35.989","8","463.776","3","55.712","85.36","82.033","10.568","0","1000 RACING"
"CHINNATCHAPHAT BUNCHUEN","19","4","169","JUNIOR OPEN / ROK GP JR","2","1","1.510","","2.585","18.703","9","534.534","3","57.222","83.108","80.07","11.889","0","BAAN BAAN RACING TEAM"
