"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","4 Stroke","1073745607","Final - Official Result","Race","2021-03-07 07:45:00 UTC","2021-03-07 07:59:07 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUNPHUPANISH","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","13","784.617","2","58.892","80.751","78.794","17.173","0","SCG RACING"
"SURACHAI NAKAPAKON","2","1","773","4 STROKE OPEN","2","1","7.934","","7.934","0","13","792.551","2","59.158","80.388","78.005","17.173","0","MSP RACING TEAM"
"WARINPAT NIMNUANPHUPANIJ","3","1","859","GX 270 STD / GX 270 MO","3","1","1 Lap","","1 Lap","0","12","807.95","11","65.721","72.36","70.632","15.852","0","SCG RACING"
"SUPRACHOK PHISESNAKHONKIJ","4","2","835","GX 270 STD / GX 270 MO","5","2","14.401","","1 Lap","14.401","12","822.351","11","67.569","70.381","69.395","15.852","0","MSP MR. GO KART RACING"
"THANAKOM JANTAMOK","5","1","833","GX 270 STD","4","1","0.176","","1 Lap","0","12","822.527","9","67.433","70.523","69.38","15.852","0","TNK FOODS"
"KIENGSAK JANTAMOK","6","2","834","GX 270 STD","7","3","0.423","","1 Lap","0.423","12","822.95","11","67.369","70.59","69.345","15.852","0","TNK FOODS"
"PANUMAS KHAMKOMNIKORN","7","1","811","GX 270 STD / HEAVY","10","2","0.146","","1 Lap","0","12","823.096","4","67.478","70.476","69.332","15.852","0","ONE-ONE RACING TEAM"
"SANIT  SRIRAD","8","1","825","GX 270 STD HEAVY","9","1","0.531","","1 Lap","0","12","823.627","11","67.364","70.596","69.288","15.852","0","SUG-ENJOY RACING"
"PUTACH  HUDSARANG","9","2","871","GX 270 STD / HEAVY","8","1","0.338","","1 Lap","0.869","12","823.965","11","67.296","70.667","69.259","15.852","0","ONE-ONE RACING TEAM"
"APISIT ADSAWATHITISAKUL","10","2","839","GX 270 STD HEAVY","11","2","2.972","","1 Lap","3.31","12","826.937","4","67.515","70.438","69.01","15.852","0","MKR RACING"
"CHI KWONG LI","11","3","823","GX 270 STD","6","2","1.263","","1 Lap","5.673","12","828.2","8","67.414","70.543","68.905","15.852","0","MSP MR. GO KART RACING"
"NIIWAT  NAMMONG","12","3","858","GX 270 STD HEAVY","12","3","16.927","","1 Lap","21.5","12","845.127","11","69.076","68.846","67.525","15.852","0","MKR RACING"
