"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Senior / Master / Novice","1073745636","Pre-Final","Race","2021-03-07 06:40:00 UTC","2021-03-07 06:54:00 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","1","1","","","","0","14","781.721","4","55.351","85.917","85.169","18.494","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","2","2","1.176","","1.176","1.176","14","782.897","3","55.537","85.629","85.041","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN / ROK GP SR","3","3","1.114","","2.290","2.29","14","784.011","3","55.617","85.506","84.92","18.494","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","4","4","5.476","","7.766","7.766","14","789.487","3","55.879","85.105","84.331","18.494","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","5","5","4.010","","11.776","11.776","14","793.497","3","56.006","84.912","83.905","18.494","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE / ROK GP NOVICE","7","1","3.308","","15.084","0","14","796.805","3","56.382","84.346","83.557","18.494","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","7","1","328","MASTER","6","1","1.398","","16.482","0","14","798.203","4","56.394","84.328","83.41","18.494","0","ICU RACING","THA"
"THANATAT LARPPRASERT","8","1","477","NOVICE / X30 NOVICE","8","1","2.897","","19.379","0","14","801.1","2","56.68","83.903","83.109","18.494","0","DRS RACING TEAM"
"ALAN AUSTIN","9","2","333","MASTER","9","2","4.801","","24.180","7.698","14","805.901","4","56.85","83.652","82.614","18.494","0","AUSTIN RACING"
"THANATHORN PENG-ONT","10","2","424","NOVICE / X30 NOVICE","12","2","7.320","","31.500","12.121","14","813.221","2","57.145","83.22","81.87","18.494","0","DRS RACING TEAM"
"METEE ANIVAT","11","3","324","MASTER","11","3","22.635","","54.135","37.653","14","835.856","5","58.89","80.754","79.653","18.494","0","BIREL XF RACING"
"SARAWUT SAKDATEAN","12","2","469","NOVICE / ROK GP NOVICE","10","2","1 Lap","","1 Lap","22.424","13","819.229","2","57.599","82.564","75.465","17.173","0","ONE-ONE RACING TEAM"
