"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Mini ROK/Rookies","1073745625","Heat","Race","2021-03-07 04:05:00 UTC","2021-03-07 04:15:57 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","10","624.367","6","62.022","76.676","76.167","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","2","2","2.763","","2.763","2.763","10","627.13","6","62.315","76.315","75.831","13.209999999999999","0","NRT NOY RACING"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","4","4","0.276","","3.039","3.039","10","627.406","7","62.233","76.416","75.798","13.209999999999999","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","3","3","0.312","","3.351","3.351","10","627.718","10","62.336","76.29","75.76","13.209999999999999","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","5","1","52","ROOKIES","5","1","8.077","","11.428","0","10","635.795","8","62.9","75.606","74.798","13.209999999999999","0","SUMSN RACING"
"SIPPAPAS JIRAYAPAKORN","6","5","17","MINI ROK","10","6","0.224","","11.652","11.652","10","636.019","8","62.872","75.639","74.771","13.209999999999999","0","BAAN BAAN RACING TEAM"
"KUNLAPAT KUNLABOON","7","6","14","MINI ROK","6","5","0.093","","11.745","11.745","10","636.112","9","62.854","75.661","74.76","13.209999999999999","0","BAAN BAAN RACING TEAM"
"THANATHUAS LOMWONG","8","2","98","ROOKIES","12","5","0.618","","12.363","0.935","10","636.73","9","62.911","75.593","74.688","13.209999999999999","0","BOY RACING"
"NARUENONPATH RATCHALESINTHON","9","3","3","ROOKIES","7","2","0.832","","13.195","1.767","10","637.562","8","62.758","75.777","74.59","13.209999999999999","0","NRT NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","10","4","1","ROOKIES","8","3","0.243","","13.438","2.01","10","637.805","10","62.658","75.898","74.562","13.209999999999999","0","-"
"CHANICHA BUDSARATRAKOOL","11","7","15","MINI ROK","11","7","0.782","","14.220","14.22","10","638.587","9","62.836","75.683","74.471","13.209999999999999","0","CRG THAILAND"
"TRISTAN KANJANAPITAK","12","5","95","ROOKIES","13","6","0.054","","14.274","2.846","10","638.641","3","63.026","75.455","74.464","13.209999999999999","0","1000 RACING"
"NATHAT JONGPRASERT","13","6","21","ROOKIES","9","4","0.231","","14.505","3.077","10","638.872","3","62.85","75.666","74.437","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"PRAKPOOM TOSAJJA","14","8","59","MINI ROK","20","9","1.014","","15.519","15.519","10","639.886","9","62.744","75.794","74.319","13.209999999999999","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","15","7","18","ROOKIES","17","9","2.008","","17.527","6.099","10","641.894","5","63.117","75.346","74.087","13.209999999999999","0","1000 RACING"
"PAPHAWIN LAOARAYA","16","8","88","ROOKIES","15","7","0.111","","17.638","6.21","10","642.005","6","63.051","75.425","74.074","13.209999999999999","0","-"
"TEETUCH THAMVICHIT","17","9","12","ROOKIES","19","11","0.370","","18.008","6.58","10","642.375","6","62.995","75.492","74.032","13.209999999999999","0","BAAN BAAN TEAM"
"NATAKORN SUKSRI","18","9","77","MINI ROK","14","8","0.115","","18.123","18.123","10","642.49","3","63.104","75.361","74.018","13.209999999999999","0","BIREL ART"
"KUNATUM CHANGTRAKUL","19","10","25","ROOKIES","18","10","0.149","","18.272","6.844","10","642.639","5","62.862","75.651","74.001","13.209999999999999","0","1000 RACING"
"PANU STIENMONKONG","20","11","99","ROOKIES","22","13","1.158","","19.430","8.002","10","643.797","7","63.277","75.155","73.868","13.209999999999999","0","MAXIMA MOTORSPORTS"
"LUKE KANJANAPITAK","21","12","8","ROOKIES","16","8","0.149","","19.579","8.151","10","643.946","7","63.358","75.059","73.851","13.209999999999999","0","RMR"
"WATCHARANONT BUNDITKITSADA","22","13","55","ROOKIES","21","12","0.689","","20.268","8.84","10","644.635","10","63.195","75.253","73.772","13.209999999999999","0","JWD RACING TEAM"
"PEERAPONGPAN SUTUMNO","23","14","9","ROOKIES","24","15","1.802","","22.070","10.642","10","646.437","10","63.546","74.837","73.566","13.209999999999999","0","-"
"SRA ANURAS","24","15","39","ROOKIES","23","14","2.610","","24.680","13.252","10","649.047","4","63.914","74.406","73.271","13.209999999999999","0","MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","25","16","7","ROOKIES","25","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT RACING"
