"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Senior / Master / Novice","1073745633","Warm up","Practice","2021-03-07 01:20:00 UTC","2021-03-07 01:33:00 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","3","3","","","","0","6","357.994","4","54.608","87.086","79.704","7.926","0"
"CARL WATTANA BENNETT","2","2","232","SENIOR OPEN / ROK GP SR","1","1","0.192","","0.192","2:58.737","8","536.731","4","54.8","86.781","70.882","10.568","0"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN / ROK GP SR","7","","0.074","","0.266","4:14.986","9","612.98","6","54.874","86.664","69.823","11.889","0","THA"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","6","","0.542","","0.808","4:14.701","9","612.695","6","55.416","85.816","69.856","11.889","0"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","2","2","0.099","","0.907","2 Laps","4","241.325","3","55.515","85.663","78.825","5.284","0"
"JUKKA KOIVISTOINEN","6","1","328","MASTER","4","1","0.525","","1.432","0","10","609.086","4","56.04","84.861","78.078","13.209999999999999","0","ICU RACING","THA"
"THANATAT LARPPRASERT","7","1","477","NOVICE / X30 NOVICE","8","","0.503","","1.935","0","8","615.766","8","56.543","84.106","61.785","10.568","0"
"ALAN AUSTIN","8","2","333","MASTER","10","","0.910","","2.845","5 Laps","5","514.23","3","57.453","82.774","46.24","6.6049999999999995","0"
"THANATHORN PENG-ONT","9","2","424","NOVICE / X30 NOVICE","9","","0.019","","2.864","7.158","8","622.924","5","57.472","82.746","61.075","10.568","0"
"SARAWUT SAKDATEAN","10","1","469","NOVICE / ROK GP NOVICE","11","","0.382","","3.246","0","4","629.027","3","57.854","82.2","30.241","5.284","0"
"METEE ANIVAT","11","3","324","MASTER","5","","0.408","","3.654","3 Laps","7","517.081","7","58.262","81.624","64.379","9.247","0"
