"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Mini ROK/Rookies","1073745624","Qualify","Qualifying","2021-03-07 02:55:00 UTC","2021-03-07 03:04:28 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","22","","","","","0","5","476.409","3","61.739","77.027","49.911","6.605","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","8","1","0.043","","0.043","43.495","8","519.904","5","61.782","76.974","73.177","10.568","0","NRT NOY RACING"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","15","5","0.004","","0.047","1 Lap","4","300.031","3","61.786","76.969","63.401","5.284","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","4","4","2","MINI ROK","19","","0.162","","0.209","1 Lap","4","394.948","3","61.948","76.768","48.164","5.284","0","DRS RACING TEAM"
"EUGENE PIRMEZ","5","1","52","ROOKIES","4","4","0.214","","0.423","0","10","639.289","9","62.162","76.503","74.389","13.21","0","SUMSN RACING"
"KUNLAPAT KUNLABOON","6","5","14","MINI ROK","10","3","0.014","","0.437","-2 Laps","7","463.889","5","62.176","76.486","71.761","9.247","0","BAAN BAAN RACING TEAM"
"NARUENONPATH RATCHALESINTHON","7","2","3","ROOKIES","3","3","0.032","","0.469","1 Lap","9","567.235","7","62.208","76.447","75.454","11.889","0","NRT NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","8","3","1","ROOKIES","18","","0.019","","0.488","2 Laps","8","576.319","4","62.227","76.423","66.013","10.568","0","-"
"NATHAT JONGPRASERT","9","4","21","ROOKIES","23","","0.056","","0.544","3 Laps","7","602.518","4","62.283","76.355","55.25","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIPPAPAS JIRAYAPAKORN","10","6","17","MINI ROK","11","4","0.162","","0.706","55.299","8","531.708","2","62.445","76.157","71.552","10.568","0","BAAN BAAN RACING TEAM"
"CHANICHA BUDSARATRAKOOL","11","7","15","MINI ROK","20","","0.046","","0.752","1:50.546","7","586.955","3","62.491","76.101","56.715","9.247","0","CRG THAILAND"
"THANATHUAS LOMWONG","12","5","98","ROOKIES","16","11","0.065","","0.817","2 Laps","8","556.525","8","62.556","76.021","68.361","10.568","0","BOY RACING"
"TRISTAN KANJANAPITAK","13","6","95","ROOKIES","1","1","0.029","","0.846","0 Laps","10","633.137","8","62.585","75.986","75.112","13.21","0","1000 RACING"
"NATAKORN SUKSRI","14","8","77","MINI ROK","21","","0.016","","0.862","1:54.099","7","590.508","5","62.601","75.967","56.374","9.247","0","BIREL ART"
"PAPHAWIN LAOARAYA","15","7","88","ROOKIES","2","2","0.017","","0.879","0 Laps","10","633.901","7","62.618","75.946","75.021","13.21","0","-"
"LUKE KANJANAPITAK","16","8","8","ROOKIES","5","5","0.060","","0.939","0 Laps","10","635.963","10","62.678","75.874","74.778","13.21","0","RMR"
"NAPAT WORAWIWAT","17","9","18","ROOKIES","7","7","0.093","","1.032","2 Laps","8","512.132","5","62.771","75.761","74.287","10.568","0","1000 RACING"
"KUNATUM CHANGTRAKUL","18","10","25","ROOKIES","6","6","0.058","","1.090","2 Laps","8","511.669","3","62.829","75.691","74.354","10.568","0","1000 RACING"
"TEETUCH THAMVICHIT","19","11","12","ROOKIES","12","8","0.029","","1.119","1 Lap","9","600.479","9","62.858","75.656","71.277","11.889","0","BAAN BAAN TEAM"
"PRAKPOOM TOSAJJA","20","9","59","MINI ROK","9","2","0.055","","1.174","55.63","8","532.039","4","62.913","75.59","71.508","10.568","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","21","12","55","ROOKIES","13","9","0.141","","1.315","1 Lap","9","612.847","9","63.054","75.421","69.839","11.889","0","JWD RACING TEAM"
"PANU STIENMONKONG","22","13","99","ROOKIES","18","13","0.081","","1.396","3 Laps","7","498.638","7","63.135","75.324","66.76","9.247","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","23","14","39","ROOKIES","17","12","0.169","","1.565","1 Lap","9","627.533","5","63.304","75.123","68.204","11.889","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","24","15","9","ROOKIES","14","10","","","","1 Lap","9","610.106","7","62.582","75.99","70.152","11.889","0","-"
"AMARATE ENZO AHMAD","25","16","7","ROOKIES","19","14","","","","1 Lap","9","631.077","9","63.209","75.236","67.821","11.889","0","ELEMENT RACING"
