"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Mini ROK/Rookies","1073745627","Final - Official Result","Race","2021-03-07 07:50:00 UTC","2021-03-07 08:04:46 UTC","PROVISIONAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","13","818.053","12","62.541","76.04","75.573","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","2","2","3.050","","3.050","3.05","13","821.103","10","62.701","75.846","75.292","17.173","0","NRT NOY RACING"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","3","3","0.777","","3.827","3.827","13","821.88","12","62.71","75.835","75.221","17.173","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","4","4","0.257","","4.084","4.084","13","822.137","13","62.726","75.815","75.198","17.173","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATCHALESINTHON","5","1","3","ROOKIES","5","1","2.742","","6.826","0","13","824.879","6","62.871","75.641","74.948","17.173","0","NRT NOY RACING TEAM"
"KUNLAPAT KUNLABOON","6","5","14","MINI ROK","6","5","0.458","","7.284","7.284","13","825.337","12","62.893","75.614","74.906","17.173","0","BAAN BAAN RACING TEAM"
"PRAKPOOM TOSAJJA","7","6","59","MINI ROK","8","6","0.792","","8.076","8.076","13","826.129","10","63.02","75.462","74.834","17.173","0","DRS RACING TEAM"
"NATAKORN SUKSRI","8","7","77","MINI ROK","14","9","1.420","","9.496","9.496","13","827.549","12","62.943","75.554","74.706","17.173","0","BIREL ART"
"EUGENE PIRMEZ","9","2","52","ROOKIES","11","4","3.551","","13.047","6.221","13","831.1","11","63.437","74.966","74.387","17.173","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN","10","8","17","MINI ROK","9","7","0.148","","13.195","13.195","13","831.248","12","63.244","75.194","74.373","17.173","0","BAAN BAAN RACING TEAM"
"KUNATUM CHANGTRAKUL","11","3","25","ROOKIES","15","6","0.229","","13.424","6.598","13","831.477","12","63.252","75.185","74.353","17.173","0","1000 RACING"
"PANYAKORN ARAMRASSAMEE","12","4","1","ROOKIES","20","11","2.504","","15.928","9.102","13","833.981","9","63.07","75.402","74.13","17.173","0","-"
"NAPAT WORAWIWAT","13","5","18","ROOKIES","12","5","1.284","","17.212","10.386","13","835.265","13","63.533","74.852","74.016","17.173","0","1000 RACING"
"PANU STIENMONKONG","14","6","99","ROOKIES","17","8","3.168","","20.380","13.554","13","838.433","13","63.61","74.762","73.736","17.173","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA","15","7","88","ROOKIES","16","7","0.246","","20.626","13.8","13","838.679","8","63.582","74.795","73.714","17.173","0","-"
"CHANICHA BUDSARATRAKOOL","16","9","15","MINI ROK","13","8","0.260","","20.886","20.886","13","838.939","8","63.586","74.79","73.692","17.173","0","CRG THAILAND"
"THANATHUAS LOMWONG","17","8","98","ROOKIES","7","2","1.735","","22.621","15.795","13","840.674","12","63.763","74.582","73.54","17.173","0","BOY RACING"
"TRISTAN KANJANAPITAK","18","9","95","ROOKIES","24","15","0.741","","23.362","16.536","13","841.415","13","63.634","74.734","73.475","17.173","0","1000 RACING"
"WATCHARANONT BUNDITKITSADA","19","10","55","ROOKIES","21","12","0.226","","23.588","16.762","13","841.641","13","63.581","74.796","73.455","17.173","0","JWD RACING TEAM"
"AMARATE ENZO AHMAD","20","11","7","ROOKIES","22","13","1.826","","25.414","18.588","13","843.467","13","63.672","74.689","73.296","17.173","0","ELEMENT RACING"
"PEERAPONGPAN SUTUMNO","21","12","9","ROOKIES","23","14","1.161","","26.575","19.749","13","844.628","13","64.04","74.26","73.195","17.173","0","-"
"SRA ANURAS","22","13","39","ROOKIES","18","9","0.357","","26.932","20.106","13","844.985","6","64.093","74.198","73.164","17.173","0","MAXIMA MOTORSPORTS"
"TEETUCH THAMVICHIT","23","14","12","ROOKIES","25","16","0.009","","26.941","20.115","13","844.994","5","63.625","74.744","73.164","17.173","0","BAAN BAAN TEAM"
"LUKE KANJANAPITAK","24","15","8","ROOKIES","19","10","39.451","","1:06.392","59.566","13","884.445","12","63.444","74.957","69.9","17.173","0","RMR"
"NATHAT JONGPRASERT","25","16","21","ROOKIES","10","3","","","DNF","13 Laps","0","2.185","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
