"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Senior / Master / Novice","1073745635","Heat","Race","2021-03-07 04:25:00 UTC","2021-03-07 04:37:13 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","2","2","","","","0","12","663.661","2","54.77","86.829","85.988","15.852","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","1","1","0.333","","0.333","0.333","12","663.994","3","54.552","87.176","85.945","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN / ROK GP SR","3","3","3.588","","3.921","3.921","12","667.582","2","55.119","86.279","85.483","15.852","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","4","4","2.165","","6.086","6.086","12","669.747","3","55.343","85.93","85.207","15.852","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","5","5","2.460","","8.546","8.546","12","672.207","2","55.31","85.981","84.895","15.852","0","ICU-RACING"
"JUKKA KOIVISTOINEN","6","1","328","MASTER","6","1","3.265","","11.811","0","12","675.472","2","55.574","85.572","84.485","15.852","0","ICU RACING","THA"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE / ROK GP NOVICE","8","1","3.387","","15.198","0","12","678.859","2","55.889","85.09","84.063","15.852","0","NRT NOY RACING TEAM"
"THANATAT LARPPRASERT","8","1","477","NOVICE / X30 NOVICE","7","1","2.305","","17.503","0","12","681.164","5","56.279","84.5","83.779","15.852","0","DRS RACING TEAM"
"ALAN AUSTIN","9","2","333","MASTER","9","2","7.607","","25.110","13.299","12","688.771","8","56.314","84.448","82.854","15.852","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","10","2","469","NOVICE / ROK GP NOVICE","11","2","7.783","","32.893","17.695","12","696.554","3","56.841","83.665","81.928","15.852","0","ONE-ONE RACING TEAM"
"METEE ANIVAT","11","3","324","MASTER","12","3","","","DNF","7 Laps","5","296.81","3","58.339","81.517","80.112","6.605","0","BIREL XF RACING"
"THANATHORN PENG-ONT","12","2","424","NOVICE / X30 NOVICE","10","2","","","DNF","9 Laps","3","174.017","2","56.765","83.777","81.985","3.963","0","DRS RACING TEAM"
