"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Senior / Master / Novice","1073745637","Final - Provision Result","Race","2021-03-07 08:15:00 UTC","2021-03-07 08:32:22 UTC","PROVISIONAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","1","1","","","","0","17","949.831","6","55.346","85.925","85.115","22.457","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","2","2","1.635","","1.635","1.635","17","951.466","9","55.306","85.987","84.969","22.457","0","SINGHA MOTORSPORT TEAM THAILAND"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN / ROK GP SR","3","3","5.064","","6.699","6.699","17","956.53","7","55.67","85.425","84.519","22.457","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","4","4","3.375","","10.074","10.074","17","959.905","8","55.857","85.139","84.222","22.457","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","5","5","7.284","","17.358","17.358","17","967.189","7","56.333","84.419","83.588","22.457","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE / ROK GP NOVICE","6","1","2.462","","19.820","0","17","969.651","6","56.582","84.048","83.376","22.457","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","7","1","328","MASTER","7","1","0.625","","20.445","0","17","970.276","7","56.574","84.06","83.322","22.457","0","ICU RACING","THA"
"THANATAT LARPPRASERT","8","1","477","NOVICE / X30 NOVICE","8","1","4.734","","25.179","0","17","975.01","7","56.839","83.668","82.917","22.457","0","DRS RACING TEAM"
"THANATHORN PENG-ONT","9","2","424","NOVICE / X30 NOVICE","10","2","10.682","","35.861","10.682","17","985.692","4","57.058","83.347","82.019","22.457","0","DRS RACING TEAM"
"ALAN AUSTIN","10","2","333","MASTER","9","2","0.402","","36.263","15.818","17","986.094","4","57.129","83.243","81.985","22.457","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","11","2","469","NOVICE / ROK GP NOVICE","12","2","8.769","","45.032","25.212","17","994.863","5","56.826","83.687","81.263","22.457","0","ONE-ONE RACING TEAM"
"METEE ANIVAT","12","3","324","MASTER","11","3","1 Lap","","1 Lap","1 Lap","16","969.549","2","58.734","80.968","78.479","21.136","0","BIREL XF RACING"
