"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","Junior Open /Junior Rookies","1073745615","Heat","Race","2021-03-07 04:45:00 UTC","2021-03-07 04:56:35 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR OPEN","1","1","","","","0","12","668.519","3","55.402","85.838","85.364","15.852","0","CRG THAILAND"
"CHASE CHAKRIS PARKS","2","1","122","JUNIOR OPEN / ROTAX MAX","3","1","1.357","","1.357","0","12","669.876","3","55.337","85.939","85.191","15.852","0","DRS RACING TEAM"
"ALEX GROCOTT","3","2","157","JUNIOR OPEN / ROTAX MAX","5","3","0.171","","1.528","0.171","12","670.047","3","55.381","85.871","85.169","15.852","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","4","1","199","JUNIOR OPEN / ROK GP JR","2","1","0.903","","2.431","0","12","670.95","4","55.536","85.631","85.054","15.852","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"CHANOKNAN VEERATACHA","5","3","101","JUNIOR OPEN / ROTAX MAX","4","2","0.314","","2.745","1.388","12","671.264","4","55.461","85.747","85.015","15.852","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","6","4","178","JUNIOR OPEN / ROTAX MAX","8","5","0.944","","3.689","2.332","12","672.208","3","55.509","85.673","84.895","15.852","0","BOY RACING"
"RYO KETSIRI","7","5","133","JUNIOR OPEN / ROTAX MAX","6","4","1.325","","5.014","3.657","12","673.533","5","55.772","85.269","84.728","15.852","0","CRG THAILAND"
"KITTINAT LUANGARUNCHAI","8","2","177","JUNIOR OPEN / ROK GP JR","14","2","1.828","","6.842","4.411","12","675.361","4","55.84","85.165","84.499","15.852","0","BAAN BAAN RACING TEAM"
"TJ O CONOR","9","6","121","JUNIOR OPEN / ROTAX MAX","9","6","0.592","","7.434","6.077","12","675.953","4","55.893","85.084","84.425","15.852","0","APOLLO RACING"
"PANALIN TOUYDAT","10","7","128","JUNIOR OPEN / ROTAX MAX","10","7","0.150","","7.584","6.227","12","676.103","2","55.687","85.399","84.406","15.852","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","11","8","115","JUNIOR OPEN / ROTAX MAX","12","9","0.539","","8.123","6.766","12","676.642","3","55.851","85.148","84.339","15.852","0","CRG THAILAND","THA"
"NORRARAT APIVART","12","9","125","JUNIOR OPEN / ROTAX MAX","11","8","0.218","","8.341","6.984","12","676.86","2","55.808","85.214","84.312","15.852","0","NEX KART RACING"
"SIRI KONGSIRI","13","1","123","JUNIOR ROOKIES / ROTAX ","7","1","2.454","","10.795","0","12","679.314","2","55.706","85.37","84.007","15.852","0","DRS RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","14","10","194","JUNIOR OPEN / ROTAX MAX","13","10","0.929","","11.724","10.367","12","680.243","6","55.851","85.148","83.892","15.852","0","AF RACING"
"CHARYA SENEVIRATNE","15","1","159","JUNIOR OPEN / X30","16","1","1.160","","12.884","0","12","681.403","3","56.041","84.859","83.75","15.852","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","16","1","126","JUNIOR ROOKIES","15","1","0.411","","13.295","0","12","681.814","4","56.02","84.891","83.699","15.852","0","RMR.TH"
"JENNY BIBINET","17","2","124","JUNIOR ROOKIES / ROTAX ","18","2","0.175","","13.470","2.675","12","681.989","3","55.963","84.978","83.678","15.852","0","1000 RACING"
"CHINNATCHAPHAT BUNCHUEN","18","3","169","JUNIOR OPEN / ROK GP JR","19","4","12.628","","26.098","23.667","12","694.617","2","56.944","83.514","82.156","15.852","0","BAAN BAAN RACING TEAM"
"PIYAWAT CHAIYA","19","4","108","JUNIOR OPEN / ROK GP JR","17","3","","","DQ","9.694","12","680.644","4","55.942","85.009","83.843","15.852","0","BIREL ART"
