"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","Senior / Master / Novice","1073745634","Qualify","Qualifying","2021-03-07 03:10:00 UTC","2021-03-07 03:19:22 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","10","","","","","0","3","311.799","2","53.808","88.381","45.756","3.963","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN / ROK GP SR","12","","0.339","","0.339","2:09.96","3","441.759","2","54.147","87.828","32.295","3.963","0","DRS RACING TEAM","THA"
"CARL WATTANA BENNETT","3","3","232","SENIOR OPEN / ROK GP SR","11","","0.706","","1.045","3.534","3","315.333","3","54.853","86.697","45.244","3.963","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","8","2","0.004","","1.049","1:07.967","6","379.766","4","54.857","86.691","75.135","7.926","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","1","1","0.042","","1.091","0 Laps","3","167.244","2","54.899","86.625","85.305","3.963","0","ICU-RACING"
"JUKKA KOIVISTOINEN","6","1","328","MASTER","2","1","0.453","","1.544","0","5","280.548","3","55.352","85.916","84.756","6.6049999999999995","0","ICU RACING","THA"
"THANATAT LARPPRASERT","7","1","477","NOVICE / X30 NOVICE","5","1","0.498","","2.042","0","7","406.948","3","55.85","85.15","81.802","9.247","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","8","1","428","NOVICE / ROK GP NOVICE","9","","0.081","","2.123","0","5","347.185","4","55.931","85.026","68.488","6.6049999999999995","0","NRT NOY RACING TEAM"
"ALAN AUSTIN","9","2","333","MASTER","7","3","0.149","","2.272","2:21.986","7","422.534","4","56.08","84.8","78.785","9.247","0","AUSTIN RACING"
"THANATHORN PENG-ONT","10","2","424","NOVICE / X30 NOVICE","6","2","0.413","","2.685","2 Laps","5","303.941","3","56.493","84.18","78.232","6.6049999999999995","0","DRS RACING TEAM"
"SARAWUT SAKDATEAN","11","2","469","NOVICE / ROK GP NOVICE","3","1","0.452","","3.137","0 Laps","5","295.574","3","56.945","83.512","80.447","6.6049999999999995","0","ONE-ONE RACING TEAM"
"METEE ANIVAT","12","3","324","MASTER","4","2","1.440","","4.577","31.232","5","311.78","4","58.385","81.452","76.265","6.6049999999999995","0","BIREL XF RACING"
