"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","Junior Open /Junior Rookies","1073745617","Final - Provision Result","Race","2021-03-07 08:40:00 UTC","2021-03-07 08:56:34 UTC","PROVISIONAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN","1","1","181","JUNIOR OPEN","1","1","","","","0","17","954.888","10","55.617","85.506","84.665","22.457","0","CRG THAILAND"
"ALEX GROCOTT","2","1","157","JUNIOR OPEN / ROTAX MAX","2","1","0.772","","0.772","0","17","955.66","10","55.714","85.357","84.596","22.457","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","3","2","101","JUNIOR OPEN / ROTAX MAX","3","2","0.195","","0.967","0.195","17","955.855","9","55.725","85.341","84.579","22.457","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","4","1","199","JUNIOR OPEN / ROK GP JR","4","1","0.390","","1.357","0","17","956.245","9","55.841","85.163","84.544","22.457","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"TOUCH JORNSAI","5","3","178","JUNIOR OPEN / ROTAX MAX","5","3","0.342","","1.699","0.927","17","956.587","9","55.831","85.178","84.514","22.457","0","BOY RACING"
"NORRARAT APIVART","6","4","125","JUNIOR OPEN / ROTAX MAX","6","4","3.549","","5.248","4.476","17","960.136","9","55.972","84.964","84.202","22.457","0","NEX KART RACING"
"PANALIN TOUYDAT","7","5","128","JUNIOR OPEN / ROTAX MAX","7","5","0.146","","5.394","4.622","17","960.282","8","55.823","85.191","84.189","22.457","0","SIMON RACING"
"TJ O CONOR","8","6","121","JUNIOR OPEN / ROTAX MAX","10","8","0.302","","5.696","4.924","17","960.584","8","55.936","85.019","84.163","22.457","0","APOLLO RACING"
"RYO KETSIRI","9","7","133","JUNIOR OPEN / ROTAX MAX","8","6","0.208","","5.904","5.132","17","960.792","9","55.91","85.058","84.144","22.457","0","CRG THAILAND"
"CHASE CHAKRIS PARKS","10","8","122","JUNIOR OPEN / ROTAX MAX","19","10","0.405","","6.309","5.537","17","961.197","10","55.955","84.99","84.109","22.457","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","11","9","115","JUNIOR OPEN / ROTAX MAX","9","7","2.939","","9.248","8.476","17","964.136","10","56.182","84.646","83.852","22.457","0","CRG THAILAND","THA"
"CHARYA SENEVIRATNE","12","1","159","JUNIOR OPEN / X30","15","1","1.713","","10.961","0","17","965.849","10","56.215","84.597","83.704","22.457","0","MAXIMA MOTORSPORTS"
"KITTINAT LUANGARUNCHAI","13","2","177","JUNIOR OPEN / ROK GP JR","18","4","0.341","","11.302","9.945","17","966.19","7","56.214","84.598","83.674","22.457","0","BAAN BAAN RACING TEAM"
"JENNY BIBINET","14","1","124","JUNIOR ROOKIES / ROTAX ","14","2","1.818","","13.120","0","17","968.008","8","56.213","84.6","83.517","22.457","0","1000 RACING"
"FREDERICK WATTANAPONG BENNETT","15","10","194","JUNIOR OPEN / ROTAX MAX","16","9","1.375","","14.495","13.723","17","969.383","9","56.12","84.74","83.399","22.457","0","AF RACING"
"RAYAN CARETTI","16","1","126","JUNIOR ROOKIES","11","1","0.663","","15.158","0","17","970.046","4","56.414","84.298","83.342","22.457","0","RMR.TH"
"SIRI KONGSIRI","17","2","123","JUNIOR ROOKIES / ROTAX ","13","1","9.786","","24.944","11.824","17","979.832","8","56.205","84.612","82.509","22.457","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","18","3","108","JUNIOR OPEN / ROK GP JR","12","2","4.944","","29.888","28.531","17","984.776","3","56.363","84.375","82.095","22.457","0","BIREL ART"
"CHINNATCHAPHAT BUNCHUEN","19","4","169","JUNIOR OPEN / ROK GP JR","17","3","6.433","","36.321","34.964","17","991.209","3","57.563","82.616","81.562","22.457","0","BAAN BAAN RACING TEAM"
