"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","4 Stroke","1073745605","Qualify - Revised #1","Qualifying","2021-03-07 02:40:00 UTC","2021-03-07 02:50:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUNPHUPANISH","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","2","129.153","2","57.474","82.744","73.643","2.642","0","SCG RACING"
"SURACHAI NAKAPAKON","2","1","773","4 STROKE OPEN","9","1","1.324","","1.324","0","7","439.266","5","58.798","80.88","75.784","9.247","0","MSP RACING TEAM"
"WARINPAT NIMNUANPHUPANIJ","3","1","859","GX 270 STD / GX 270 MO","2","1","6.772","","8.096","0","9","607.587","6","65.57","72.527","70.443","11.889","0","SCG RACING"
"SUPRACHOK PHISESNAKHONKIJ","4","2","835","GX 270 STD / GX 270 MO","3","2","0.214","","8.310","4 Laps","5","336.509","3","65.784","72.291","70.661","6.6049999999999995","0","MSP MR. GO KART RACING"
"CHI KWONG LI","5","1","823","GX 270 STD","5","1","0.988","","9.298","0","9","611.252","3","66.772","71.221","70.021","11.889","0","MSP MR. GO KART RACING"
"PUTACH  HUDSARANG","6","1","871","GX 270 STD / HEAVY","8","1","0.336","","9.634","0","6","413.249","5","67.108","70.865","69.047","7.926","0","ONE-ONE RACING TEAM"
"THANAKOM JANTAMOK","7","2","834","GX 270 STD","7","3","0.475","","10.109","9.056","9","620.308","7","67.583","70.367","68.999","11.889","0","TNK FOODS"
"PANUMAS KHAMKOMNIKORN","8","2","811","GX 270 STD / HEAVY","10","2","0.187","","10.296","3:46.451","9","639.7","8","67.77","70.173","66.907","11.889","0","ONE-ONE RACING TEAM"
"NIIWAT  NAMMONG","9","1","858","GX 270 STD HEAVY","12","3","0.175","","10.471","0","8","576.092","5","67.945","69.992","66.039","10.568","0","MKR RACING"
"APISIT ADSAWATHITISAKUL","10","2","839","GX 270 STD HEAVY","11","2","0.125","","10.596","1:03.997","9","640.089","7","68.07","69.863","66.866","11.889","0","MKR RACING"
"KIENGSAK  JANTAMOK","11","3","833","GX 270 STD","6","2","","","","0.575","9","611.827","8","65.961","72.097","69.955","11.889","0","TNK FOODS"
"SANIT  SRIRAD","12","3","825","GX 270 STD HEAVY","4","1","","","","1 Lap","7","480.885","7","67.377","70.582","69.225","9.247","0","SUG-ENJOY RACING"
