"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484538-20210306","Kart Championship of Thailand 2021 R.1","2021-03-06 01:40:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","4 Stroke","1073745606","Pre-Final","Race","2021-03-07 06:00:00 UTC","2021-03-07 06:31:37 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2021-r-1/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATTAWAT NIMNUNPHUPANISH","1","1","824","4 STROKE OPEN/GX 390 MO","1","1","","","","0","11","664.595","2","59.537","79.876","78.712","14.530999999999999","0","SCG RACING"
"SURACHAI NAKAPAKON","2","1","773","4 STROKE OPEN","2","1","18.160","","18.160","0","11","682.755","3","59.594","79.8","76.618","14.530999999999999","0","MSP RACING TEAM"
"WARINPAT NIMNUANPHUPANIJ","3","1","859","GX 270 STD / GX 270 MO","3","1","1 Lap","","1 Lap","0","10","667.417","4","66.044","72.007","71.254","13.209999999999999","0","SCG RACING"
"THANAKOM JANTAMOK","4","1","833","GX 270 STD","4","1","2.131","","1 Lap","0","10","669.548","7","66.207","71.829","71.027","13.209999999999999","0","TNK FOODS"
"SUPRACHOK PHISESNAKHONKIJ","5","2","835","GX 270 STD / GX 270 MO","5","2","8.003","","1 Lap","10.134","10","677.551","9","67.059","70.917","70.188","13.209999999999999","0","MSP MR. GO KART RACING"
"CHI KWONG LI","6","2","823","GX 270 STD","6","2","0.100","","1 Lap","8.103","10","677.651","9","67.016","70.962","70.178","13.209999999999999","0","MSP MR. GO KART RACING"
"KIENGSAK JANTAMOK","7","3","834","GX 270 STD","11","3","8.530","","1 Lap","16.633","10","686.181","7","67.528","70.424","69.305","13.209999999999999","0","TNK FOODS"
"PUTACH  HUDSARANG","8","1","871","GX 270 STD / HEAVY","8","1","0.245","","1 Lap","0","10","686.426","3","67.595","70.354","69.281","13.209999999999999","0","ONE-ONE RACING TEAM"
"SANIT  SRIRAD","9","1","825","GX 270 STD HEAVY","12","3","3.377","","1 Lap","0","10","689.803","5","67.981","69.955","68.941","13.209999999999999","0","SUG-ENJOY RACING"
"PANUMAS KHAMKOMNIKORN","10","2","811","GX 270 STD / HEAVY","9","2","0.172","","1 Lap","3.549","10","689.975","3","67.972","69.964","68.924","13.209999999999999","0","ONE-ONE RACING TEAM"
"APISIT ADSAWATHITISAKUL","11","2","839","GX 270 STD HEAVY","7","1","1.861","","1 Lap","2.033","10","691.836","7","67.306","70.656","68.739","13.209999999999999","0","MKR RACING"
"NIIWAT  NAMMONG","12","3","858","GX 270 STD HEAVY","10","2","2.961","","1 Lap","4.994","10","694.797","5","68.098","69.835","68.446","13.209999999999999","0","MKR RACING"
