"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744799","CRONO 2","Qualifying","2024-06-01 14:14:00 UTC","2024-06-01 14:38:47 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dario Gadea","1","1","4","4,2","5","5","","","","0","6","533.92","4","70.62","101.954","80.911","12.0","0"
"Gael Garcia Melgar","2","2","1","4,2","6","6","0.199","","0.199","0.877","6","534.797","6","70.819","101.668","80.778","12.0","0"
"Alejandro Castilla","3","3","75","4,2","3","3","0.355","","0.554","0.801","6","534.721","3","71.174","101.161","80.79","12.0","0"
"Oscar Mercader","4","4","80","4,2","1","1","0.024","","0.578","0 Laps","6","533.894","4","71.198","101.126","80.915","12.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","11","11","1.224","","1.802","1 Lap","5","472.051","3","72.422","99.417","76.263","10.0","0"
"Denis Daniel Cimpean","6","6","5","4,2","10","10","0.165","","1.967","1 Lap","5","474.071","4","72.587","99.191","75.938","10.0","0"
"Juan Lopez Zuazo","7","7","61","4,2","4","4","0.580","","2.547","1 Lap","5","471.971","3","73.167","98.405","76.276","10.0","0"
"David Delgado","8","8","13","4,2","2","2","0.194","","2.741","1 Lap","5","472.848","1","73.361","98.145","76.134","10.0","0"
"Julen Hern ndez Fernandez","9","9","45","4,2","8","8","0.137","","2.878","2 Laps","4","403.688","3","73.498","97.962","71.342","8.0","0"
"Leo Franco","10","10","31","4,2","12","12","0.128","","3.006","1 Lap","5","492.399","3","73.626","97.792","73.111","10.0","0"
"Aleix Palos","11","11","28","4,2","9","9","0.163","","3.169","1 Lap","5","477.992","3","73.789","97.576","75.315","10.0","0"
"Axel Lu Lipan","12","12","88","4,2","7","7","0.203","","3.372","1 Lap","5","507.286","3","73.992","97.308","70.966","10.0","0"
"Leo Middelmann","13","13","21","4,2","14","14","0.125","","3.497","1 Lap","5","484.072","3","74.117","97.144","74.369","10.0","0"
"Omar Albinana Arroyo","14","14","7","4,2","17","17","0.305","","3.802","1 Lap","5","486.461","2","74.422","96.746","74.004","10.0","0"
"Yeray Perez","15","15","11","4,2","15","15","0.477","","4.279","3 Laps","3","445.77","1","74.899","96.129","48.455","6.0","0"
"Izan Vilar Sanchez","16","16","12","4,2","13","13","0.497","","4.776","1 Lap","5","489.146","3","75.396","95.496","73.598","10.0","0"
"Marquez Casu","17","17","17","4,2","19","19","0.688","","5.464","1 Lap","5","503.422","3","76.084","94.632","71.511","10.0","0"
"Mario Lara Romero","18","18","8","4,2","18","18","0.881","","6.345","1 Lap","5","505.622","2","76.965","93.549","71.199","10.0","0"
"Taylor Lancho Alonso","19","19","42","4,2","16","16","1.093","","7.438","1 Lap","5","504.559","1","78.058","92.239","71.349","10.0","0"
"Marc de Vera","20","20","23","4,2","21","21","0.306","","7.744","2 Laps","4","439.845","3","78.364","91.879","65.478","8.0","0"
"Nellie Newth","21","21","44","4,2","22","22","2.776","","10.520","0.755","5","534.675","3","81.14","88.736","67.331","10.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","20","20","4.442","","14.962","18.026","5","551.946","2","85.582","84.13","65.224","10.0","0"
