"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744800","RACE 1","Race","2024-06-01 15:43:00 UTC","2024-06-01 15:51:00 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","1","1","","","","0","7","701.185","2","70.701","101.837","71.878","14.0","0"
"Oscar Mercader","2","2","80","4,2","4","4","2.883","","2.883","2.883","7","704.068","4","71.38","100.869","71.584","14.0","0"
"Dario Gadea","3","3","4","4,2","3","3","0.036","","2.919","2.919","7","704.104","3","71.706","100.41","71.58","14.0","0"
"Juan Lopez Zuazo","4","4","61","4,2","5","5","12.535","","15.454","15.454","7","716.639","7","73.007","98.621","70.328","14.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","6","6","0.068","","15.522","15.522","7","716.707","3","73.345","98.166","70.322","14.0","0"
"Aleix Palos","6","6","28","4,2","8","8","1.102","","16.624","16.624","7","717.809","4","73.15","98.428","70.214","14.0","0"
"David Delgado","7","7","13","4,2","9","9","0.112","","16.736","16.736","7","717.921","4","73.081","98.521","70.203","14.0","0"
"Julen Hern ndez Fernandez","8","8","45","4,2","11","11","8.712","","25.448","25.448","7","726.633","7","73.052","98.56","69.361","14.0","0"
"Leo Middelmann","9","9","21","4,2","10","10","0.033","","25.481","25.481","7","726.666","7","74.194","97.043","69.358","14.0","0"
"Omar Albinana Arroyo","10","10","7","4,2","15","15","1.841","","27.322","27.322","7","728.507","7","74.099","97.167","69.183","14.0","0"
"Axel Lu Lipan","11","11","88","4,2","14","14","1.534","","28.856","28.856","7","730.041","7","73.859","97.483","69.037","14.0","0"
"Yeray Perez","12","12","11","4,2","13","13","0.849","","29.705","29.705","7","730.89","7","73.86","97.482","68.957","14.0","0"
"Izan Vilar Sanchez","13","13","12","4,2","16","16","2.931","","32.636","32.636","7","733.821","2","74.959","96.053","68.682","14.0","0"
"Denis Daniel Cimpean","14","14","5","4,2","7","7","2.242","","34.878","34.878","7","736.063","4","73.315","98.206","68.472","14.0","0"
"Marquez Casu","15","15","17","4,2","17","17","8.503","","43.381","43.381","7","744.566","5","76.658","93.924","67.69","14.0","0"
"Mario Lara Romero","16","16","8","4,2","19","19","4.508","","47.889","47.889","7","749.074","3","77.094","93.392","67.283","14.0","0"
"Marc de Vera","17","17","23","4,2","20","20","7.293","","55.182","55.182","7","756.367","4","78.019","92.285","66.634","14.0","0"
"Taylor Lancho Alonso","18","18","42","4,2","18","18","0.043","","55.225","55.225","7","756.41","2","77.563","92.828","66.631","14.0","0"
"Nellie Newth","19","19","44","4,2","21","21","30.230","","1:25.455","1:25.455","7","786.64","5","82.368","87.413","64.07","14.0","0"
"Samuel Gonzalez Guindel","20","20","18","4,2","22","22","1 Vuelta","","1 Vuelta","22.173","6","723.358","6","85.452","84.258","59.721","12.0","0"
"Alejandro Castilla","21","21","75","4,2","2","2","25.475","","1 Vuelta","47.648","6","748.833","6","71.641","100.501","57.69","12.0","0"
"Leo Franco","22","22","31","4,2","12","12","3 Vueltas","","4 Vueltas","4 Laps","3","424.243","3","74.126","97.132","50.914","6.0","0"
