"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744755","CRONO 2","Qualifying","2024-06-01 14:25:00 UTC","2024-06-01 14:58:59 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","4","4","","","","0","11","862.2","3","69.695","103.307","91.858","22.0","0"
"Andrejz Kupczynski","2","2","68","MOTO 5","27","","1.815","","1.815","6.369","9","868.569","9","71.51","100.685","74.605","18.0","0"
"Miguel Roig","3","3","26","MOTO 5","25","","0.009","","1.824","54.161","8","916.361","5","71.519","100.673","62.857","16.0","0"
"Luuk De Vries","4","4","24","MOTO 5","17","17","0.225","","2.049","1:16.805","11","939.005","5","71.744","100.357","84.345","22.0","0"
"Neyzan Coll","5","5","23","MOTO 5","5","5","0.411","","2.460","1:40.123","10","962.323","8","72.155","99.785","74.819","20.0","0"
"Oscar Rueda","6","6","28","MOTO 5","24","","0.060","","2.520","1:19.124","9","941.324","7","72.215","99.702","68.839","18.0","0"
"Leonardo Fabio Cabrera","7","7","44","MOTO 5","3","3","0.093","","2.613","1:47.65","12","969.85","3","72.308","99.574","89.086","24.0","0"
"Tomas Escobar Giraldo","8","8","74","MOTO 5","2","2","0.351","","2.964","8 Laps","3","327.152","3","72.659","99.093","66.024","6.0","0"
"Nicolas Fonseca Tripero","9","9","11","MOTO 5","20","","0.526","","3.490","1:43.876","11","966.076","5","73.185","98.381","81.981","22.0","0"
"Mac Macclugage","10","10","30","MOTO 5","26","","0.092","","3.582","1:14.773","10","936.973","7","73.277","98.257","76.843","20.0","0"
"Irene Sandin Blandez","11","11","5","MOTO 5","13","13","0.012","","3.594","1:04.327","11","926.527","8","73.289","98.241","85.481","22.0","0"
"Jackson Macdonald","12","12","60","MOTO 5","21","","0.137","","3.731","5 Laps","6","621.793","2","73.426","98.058","69.476","12.0","0"
"Silvia Pavlova","13","13","95","MOTO 5","1","1","0.189","","3.920","1:45.598","12","967.798","12","73.615","97.806","89.275","24.0","0"
"Mauro Banos Jurado","14","14","12","MOTO 5","12","12","0.525","","4.445","42.517","8","904.717","4","74.14","97.114","63.666","16.0","0"
"Ivan Lopez Alonso","15","15","20","MOTO 5","19","19","0.039","","4.484","1:40.936","11","963.136","11","74.179","97.063","82.231","22.0","0"
"Ian Garcia Martinez","16","16","15","MOTO 5","6","6","0.011","","4.495","42.9","11","905.1","11","74.19","97.048","87.504","22.0","0"
"Tomas Miguel Solipa Carneiro","17","17","93","MOTO 5","9","9","0.177","","4.672","53.771","11","915.971","10","74.367","96.817","86.466","22.0","0"
"Berthelot Teddy","18","18","25","MOTO 5","11","11","0.547","","5.219","10 Laps","1","161.823","1","74.914","96.11","44.493","2.0","0"
"Dominykas Razmislavicius","19","19","22","MOTO 5","16","16","0.157","","5.376","9 Laps","2","361.174","1","75.071","95.909","39.87","4.0","0"
"Victor Martinez Sanchez","20","20","31","MOTO 5","22","","0.683","","6.059","1:16.36","8","938.56","3","75.754","95.044","61.371","16.0","0"
"Unai Arce Chaves","21","21","14","MOTO 5","14","14","0.237","","6.296","1:19.111","11","941.311","10","75.991","94.748","84.138","22.0","0"
"Urick Pons Martinez","22","22","13","MOTO 5","8","8","0.158","","6.454","1:51.255","10","973.455","5","76.149","94.551","73.963","20.0","0"
"Francisco Caravaca","23","23","82","MOTO 5","7","7","0.146","","6.600","1:09.332","11","931.532","6","76.295","94.371","85.021","22.0","0"
"Charlie Cunningham","24","24","34","MOTO 5","10","10","0.179","","6.779","1:16.086","8","938.286","3","76.474","94.15","61.389","16.0","0"
"Gabin Conte-Cousin","25","25","54","MOTO 5","28","","0.048","","6.827","7 Laps","4","617.443","2","76.522","94.091","46.644","8.0","0"
"Miguel Angel Soler Torres","26","26","73","MOTO 5","23","","0.909","","7.736","1:40.408","10","962.608","9","77.431","92.986","74.797","20.0","0"
"Adriana Perez","27","27","9","MOTO 5","15","15","0.096","","7.832","1:50.971","11","973.171","11","77.527","92.871","81.383","22.0","0"
"Fionn Stephens","28","28","17","MOTO 5","29","","1.430","","9.262","10 Laps","1","588.82","1","78.957","91.189","12.228","2.0","0"
"Pivetta Loic","29","29","36","MOTO 5","18","18","0.227","","9.489","6 Laps","5","674.361","2","79.184","90.927","53.384","10.0","0"
