"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744784","RACE 1","Race","2024-06-02 09:35:00 UTC","2024-06-02 09:57:22 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","2","2","","","","0","10","750.898","7","74.046","97.237","95.885","20.0","0"
"Pablo Arnedo","2","2","2","GP10","1","1","0.073","","0.073","0.073","10","750.971","8","74.049","97.233","95.876","20.0","0"
"Bryan Gutierrez","3","3","27","GP10","4","4","0.314","","0.387","0.387","10","751.285","9","73.823","97.531","95.836","20.0","0"
"Jonathan Penaranda","4","4","18","GP10","5","5","8.736","","9.123","9.123","10","760.021","6","74.803","96.253","94.734","20.0","0"
"Ares Aragon","5","5","33","GP10","13","13","7.206","","16.329","16.329","10","767.227","5","75.539","95.315","93.844","20.0","0"
"Cesare Golfetto","6","6","86","GP10","8","8","0.702","","17.031","17.031","10","767.929","4","75.246","95.686","93.759","20.0","0"
"Aimar Bolta Franqueza","7","7","54","GP10","7","7","0.142","","17.173","17.173","10","768.071","5","75.565","95.282","93.741","20.0","0"
"Leo Blanco Vaquero","8","8","22","GP10","10","10","0.143","","17.316","17.316","10","768.214","6","75.206","95.737","93.724","20.0","0"
"Alvaro Saez","9","9","24","GP10","9","9","2.763","","20.079","20.079","10","770.977","3","75.671","95.149","93.388","20.0","0"
"Benito Maldonado","10","10","17","GP10","14","14","4.271","","24.350","24.35","10","775.248","2","76.196","94.493","92.874","20.0","0"
"Asier Villalba","11","11","95","GP10","12","12","0.025","","24.375","24.375","10","775.273","5","76.159","94.539","92.871","20.0","0"
"Mikel Badiola Jimenez","12","12","31","GP10","16","16","0.166","","24.541","24.541","10","775.439","5","76.077","94.641","92.851","20.0","0"
"Gianluigi Muscillo","13","13","29","GP10","15","15","0.173","","24.714","24.714","10","775.612","2","76.156","94.543","92.83","20.0","0"
"Mario Diaz Jimenez","14","14","7","GP10","18","18","0.299","","25.013","25.013","10","775.911","8","76.578","94.022","92.794","20.0","0"
"Alberto Espinosa","15","15","14","GP10","17","17","4.842","","29.855","29.855","10","780.753","6","76.724","93.843","92.219","20.0","0"
"Jose Alonso Vazquez","16","16","93","GP10","20","20","0.279","","30.134","30.134","10","781.032","2","76.46","94.167","92.186","20.0","0"
"Ryan Kleiner","17","17","55","GP10","21","21","0.061","","30.195","30.195","10","781.093","10","76.768","93.789","92.179","20.0","0"
"Ares Gil","18","18","71","GP10","19","19","0.284","","30.479","30.479","10","781.377","10","76.776","93.779","92.145","20.0","0"
"Roberto Gonzalez Quintana","19","19","26","GP10","23","23","12.124","","42.603","42.603","10","793.501","2","77.686","92.681","90.737","20.0","0"
"Felip Lopez","20","20","21","GP10","22","22","0.313","","42.916","42.916","10","793.814","3","77.749","92.606","90.701","20.0","0"
"Max Robinson","21","21","99","GP10","24","24","0.083","","42.999","42.999","10","793.897","3","77.667","92.703","90.692","20.0","0"
"Hugo Sousa Navarrete","22","22","77","GP10","25","25","7.741","","50.740","50.74","10","801.638","8","78.428","91.804","89.816","20.0","0"
"Diego Vedri","23","23","79","GP10","11","11","2.498","","53.238","53.238","10","804.136","4","75.167","95.787","89.537","20.0","0"
"Lucas Gaspar","24","24","10","GP10","26","26","1.882","","55.120","55.12","10","806.018","8","79.034","91.1","89.328","20.0","0"
"Rafael Torres","25","25","11","GP10","28","28","0.014","","55.134","55.134","10","806.032","7","78.666","91.526","89.326","20.0","0"
"Fabio Merola","26","26","49","GP10","27","27","0.013","","55.147","55.147","10","806.045","6","79.086","91.04","89.325","20.0","0"
"Marco Moreno Guirao","27","27","13","GP10","29","29","26.422","","1:21.569","1:21.569","10","832.467","9","81.589","88.247","86.49","20.0","0"
"Ricardo Garcia","28","28","51","GP10","3","3","1 Vuelta","","1 Vuelta","30.976","9","781.874","2","74.458","96.699","82.878","18.0","0"
"Cristobal Canadillas","29","29","56","GP10","6","6","0.214","","1 Vuelta","31.19","9","782.088","9","74.184","97.056","82.855","18.0","0"
