"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744785","RACE 2","Race","2024-06-02 11:45:00 UTC","2024-06-02 12:00:40 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","26","26","","","","0","10","754.366","4","74.2","97.035","95.444","20.0","0"
"Pablo Arnedo","2","2","2","GP10","27","27","","","","0","10","754.366","4","74.286","96.923","95.444","20.0","0"
"Ricardo Garcia","3","3","51","GP10","1","1","0.419","","0.419","0.419","10","754.785","5","74.28","96.931","95.391","20.0","0"
"Bryan Gutierrez","4","4","27","GP10","2","2","0.319","","0.738","0.738","10","755.104","5","74.323","96.874","95.351","20.0","0"
"Jonathan Penaranda","5","5","18","GP10","3","3","0.005","","0.743","0.743","10","755.109","10","74.309","96.893","95.35","20.0","0"
"Cristobal Canadillas","6","6","56","GP10","4","4","0.944","","1.687","1.687","10","756.053","8","74.356","96.831","95.231","20.0","0"
"Cesare Golfetto","7","7","86","GP10","6","6","8.996","","10.683","10.683","10","765.049","8","75.005","95.994","94.112","20.0","0"
"Alvaro Saez","8","8","24","GP10","7","7","1.122","","11.805","11.805","10","766.171","6","75.783","95.008","93.974","20.0","0"
"Aimar Bolta Franqueza","9","9","54","GP10","5","5","1.051","","12.856","12.856","10","767.222","5","75.425","95.459","93.845","20.0","0"
"Mikel Badiola Jimenez","10","10","31","GP10","13","13","7.149","","20.005","20.005","10","774.371","8","76.155","94.544","92.979","20.0","0"
"Diego Vedri","11","11","79","GP10","9","9","0.936","","20.941","20.941","10","775.307","5","75.508","95.354","92.866","20.0","0"
"Gianluigi Muscillo","12","12","29","GP10","12","12","0.090","","21.031","21.031","10","775.397","10","76.507","94.109","92.856","20.0","0"
"Alberto Espinosa","13","13","14","GP10","14","14","3.795","","24.826","24.826","10","779.192","4","76.59","94.007","92.403","20.0","0"
"Mario Diaz Jimenez","14","14","7","GP10","11","11","0.022","","24.848","24.848","10","779.214","6","76.849","93.69","92.401","20.0","0"
"Asier Villalba","15","15","95","GP10","10","10","0.431","","25.279","25.279","10","779.645","10","76.169","94.527","92.35","20.0","0"
"Jose Alonso Vazquez","16","16","93","GP10","17","17","1.702","","26.981","26.981","10","781.347","3","76.778","93.777","92.149","20.0","0"
"Ryan Kleiner","17","17","55","GP10","18","18","1.938","","28.919","28.919","10","783.285","3","76.886","93.645","91.921","20.0","0"
"Leo Blanco Vaquero","18","18","22","GP10","8","8","8.004","","36.923","36.923","10","791.289","6","75.952","94.797","90.991","20.0","0"
"Roberto Gonzalez Quintana","19","19","26","GP10","19","19","7.457","","44.380","44.38","10","798.746","8","77.873","92.458","90.141","20.0","0"
"Hugo Sousa Navarrete","20","20","77","GP10","21","21","0.165","","44.545","44.545","10","798.911","3","78.057","92.24","90.123","20.0","0"
"Felip Lopez","21","21","21","GP10","16","16","0.284","","44.829","44.829","10","799.195","8","77.963","92.352","90.091","20.0","0"
"Max Robinson","22","22","99","GP10","20","20","0.079","","44.908","44.908","10","799.274","8","77.862","92.471","90.082","20.0","0"
"Rafael Torres","23","23","11","GP10","22","22","5.978","","50.886","50.886","10","805.252","7","78.634","91.563","89.413","20.0","0"
"Fabio Merola","24","24","49","GP10","25","25","0.254","","51.140","51.14","10","805.506","7","78.72","91.463","89.385","20.0","0"
"Ares Gil","25","25","71","GP10","15","15","1:46.172","","2:37.312","2:37.312","10","911.678","4","77.052","93.443","78.975","20.0","0"
"Marco Moreno Guirao","26","26","13","GP10","23","23","1 Vuelta","","1 Vuelta","4.803","9","759.169","6","82.645","87.12","85.356","18.0","0"
"Lucas Gaspar","27","27","10","GP10","24","24","8 Vueltas","","9 Vueltas","9 Laps","1","91.054","1","84.889","84.817","79.074","2.0","0"
"Ares Aragon","28","28","33","GP10","0","","1 Vuelta","","10 Vueltas","10 Laps","0","4.255","0","0.0","0.0","0.0","0.0","0"
"Benito Maldonado","29","29","17","GP10","0","","0.035","","10 Vueltas","10 Laps","0","4.29","0","0.0","0.0","0.0","0.0","0"
