"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744778","LIBRE 2","Practice","2024-06-01 09:13:00 UTC","2024-06-01 09:37:15 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","29","29","","","","0","9","746.386","6","74.828","96.221","86.818","18.0","0"
"Jonathan Penaranda","2","2","18","GP10","24","24","0.279","","0.279","44.302","10","790.688","10","75.107","95.863","91.06","20.0","0"
"Witek Kupczynski","3","3","66","GP10","21","21","0.038","","0.317","27.579","10","773.965","9","75.145","95.815","93.027","20.0","0"
"Cristobal Canadillas","4","4","56","GP10","11","11","0.137","","0.454","22.513","10","768.899","5","75.282","95.64","93.64","20.0","0"
"Bryan Gutierrez","5","5","27","GP10","13","13","0.003","","0.457","23.644","10","770.03","8","75.285","95.637","93.503","20.0","0"
"Ricardo Garcia","6","6","51","GP10","26","26","0.353","","0.810","0 Laps","9","729.328","8","75.638","95.19","88.849","18.0","0"
"Alvaro Saez","7","7","24","GP10","15","15","0.170","","0.980","27.528","10","773.914","4","75.808","94.977","93.034","20.0","0"
"Aimar Bolta Franqueza","8","8","54","GP10","27","27","0.424","","1.404","0 Laps","9","733.284","7","76.232","94.449","88.37","18.0","0"
"Leo Blanco Vaquero","9","9","22","GP10","1","1","0.203","","1.607","27.301","10","773.687","6","76.435","94.198","93.061","20.0","0"
"Cesare Golfetto","10","10","86","GP10","16","16","0.063","","1.670","44.254","10","790.64","9","76.498","94.12","91.065","20.0","0"
"Asier Villalba","11","11","95","GP10","3","3","0.030","","1.700","28.119","10","774.505","8","76.528","94.083","92.963","20.0","0"
"Gianluigi Muscillo","12","12","29","GP10","2","2","0.085","","1.785","29.364","10","775.75","8","76.613","93.979","92.813","20.0","0"
"Diego Vedri","13","13","79","GP10","14","14","0.207","","1.992","44.977","10","791.363","9","76.82","93.726","90.982","20.0","0"
"Mikel Badiola Jimenez","14","14","31","GP10","4","4","0.187","","2.179","27.919","8","774.305","3","77.007","93.498","74.389","16.0","0"
"Mario Diaz Jimenez","15","15","7","GP10","17","17","0.549","","2.728","0 Laps","9","724.111","9","77.556","92.836","89.489","18.0","0"
"Alberto Espinosa","16","16","14","GP10","12","12","0.254","","2.982","0 Laps","9","720.307","9","77.81","92.533","89.962","18.0","0"
"Benito Maldonado","17","17","17","GP10","7","7","0.338","","3.320","49.42","10","795.806","5","78.148","92.133","90.474","20.0","0"
"Ares Aragon","18","18","33","GP10","9","9","0.581","","3.901","19.417","9","765.803","9","78.729","91.453","84.617","18.0","0"
"Felip Lopez","19","19","21","GP10","10","10","0.165","","4.066","0 Laps","9","729.652","9","78.894","91.262","88.809","18.0","0"
"Ares Gil","20","20","71","GP10","6","6","0.012","","4.078","19.471","8","765.857","6","78.906","91.248","75.21","16.0","0"
"Ryan Kleiner","21","21","55","GP10","18","18","0.380","","4.458","0 Laps","9","738.154","9","79.286","90.81","87.787","18.0","0"
"Max Robinson","22","22","99","GP10","28","28","0.331","","4.789","23.698","9","770.084","7","79.617","90.433","84.147","18.0","0"
"Jose Alonso Vazquez","23","23","93","GP10","25","25","0.069","","4.858","5.793","9","752.179","7","79.686","90.355","86.15","18.0","0"
"Roberto Gonzalez Quintana","24","24","26","GP10","5","5","0.151","","5.009","0 Laps","9","728.882","3","79.837","90.184","88.903","18.0","0"
"Hugo Sousa Navarrete","25","25","77","GP10","19","19","0.422","","5.431","0 Laps","9","746.295","9","80.259","89.71","86.829","18.0","0"
"Fabio Merola","26","26","49","GP10","22","22","0.287","","5.718","7.616","9","754.002","9","80.546","89.39","85.941","18.0","0"
"Lucas Gaspar","27","27","10","GP10","8","8","0.532","","6.250","0 Laps","9","743.776","1","81.078","88.803","87.123","18.0","0"
"Rafael Torres","28","28","11","GP10","20","20","0.258","","6.508","6.854","9","753.24","6","81.336","88.522","86.028","18.0","0"
"Marco Moreno Guirao","29","29","13","GP10","23","23","2.908","","9.416","38.929","9","785.315","9","84.244","85.466","82.515","18.0","0"
