"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744750","LIBRE 1","Practice","2024-06-01 07:00:00 UTC","2024-06-01 07:18:15 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Roig","1","1","26","MOTO 5","1","1","","","","0","8","902.227","7","73.703","97.689","63.842","16.0","0"
"Victor Cubeles","2","2","53","MOTO 5","14","","0.048","","0.048","1.861","9","904.088","7","73.751","97.626","71.674","18.0","0"
"Dario Ruiz Arranz","3","3","19","MOTO 5","10","","0.256","","0.304","1 Lap","7","886.632","7","74.007","97.288","56.844","14.0","0"
"Luuk De Vries","4","4","24","MOTO 5","16","","0.359","","0.663","34.619","7","936.846","6","74.366","96.818","53.798","14.0","0"
"Andrejz Kupczynski","5","5","68","MOTO 5","9","","0.063","","0.726","35.337","8","937.564","3","74.429","96.736","61.436","16.0","0"
"Berthelot Teddy","6","6","25","MOTO 5","18","","0.025","","0.751","1:04.238","6","966.465","5","74.454","96.704","44.699","12.0","0"
"Irene Sandin Blandez","7","7","5","MOTO 5","2","2","0.244","","0.995","0 Laps","8","860.519","7","74.698","96.388","66.936","16.0","0"
"Neyzan Coll","8","8","23","MOTO 5","4","4","0.372","","1.367","35.665","9","937.892","3","75.07","95.91","69.091","18.0","0"
"Silvia Pavlova","9","9","95","MOTO 5","3","3","0.068","","1.435","35.57","9","937.797","7","75.138","95.824","69.098","18.0","0"
"Oscar Rueda","10","10","28","MOTO 5","19","","0.971","","2.406","3 Laps","5","900.257","4","76.109","94.601","39.989","10.0","0"
"Ian Garcia Martinez","11","11","15","MOTO 5","7","7","0.097","","2.503","34.537","7","936.764","5","76.206","94.481","53.802","14.0","0"
"Mac Macclugage","12","12","30","MOTO 5","6","6","0.798","","3.301","3 Laps","5","778.348","5","77.004","93.502","46.252","10.0","0"
"Tomas Miguel Solipa Carneiro","13","13","93","MOTO 5","8","","0.550","","3.851","31.884","7","934.111","5","77.554","92.839","53.955","14.0","0"
"Charlie Cunningham","14","14","34","MOTO 5","11","","0.118","","3.969","53.275","8","955.502","8","77.672","92.697","60.282","16.0","0"
"Ivan Lopez Alonso","15","15","20","MOTO 5","22","","0.017","","3.986","36.205","4","938.432","3","77.689","92.677","30.689","8.0","0"
"Fionn Stephens","16","16","17","MOTO 5","13","","0.561","","4.547","14.104","6","916.331","3","78.25","92.013","47.145","12.0","0"
"Urick Pons Martinez","17","17","31","MOTO 5","15","","0.013","","4.560","38.4","7","940.627","6","78.263","91.997","53.581","14.0","0"
"Dominykas Razmislavicius","18","18","22","MOTO 5","12","","0.044","","4.604","2 Laps","6","900.083","4","78.307","91.946","47.996","12.0","0"
"Mauro Banos Jurado","19","19","12","MOTO 5","5","5","0.697","","5.301","1 Lap","7","751.864","5","79.004","91.135","67.033","14.0","0"
"Miguel Angel Soler Torres","20","20","73","MOTO 5","0","","0.458","","5.759","53.012","6","955.239","6","79.462","90.609","45.224","12.0","0"
"Pivetta Loic","21","21","36","MOTO 5","23","","7.456","","13.215","4.167","3","906.394","2","86.918","82.837","23.831","6.0","0"
"Victor Martinez Sanchez","22","22","31","MOTO 5","20","","1.122","","14.337","7 Laps","1","469.241","1","88.04","81.781","15.344","2.0","0"
"Adriana Perez","23","23","9","MOTO 5","21","","1.649","","15.986","7.085","2","909.312","1","89.689","80.277","15.836","4.0","0"
"Nicolas Fonseca Tripero","24","24","11","MOTO 5","0","","","","","8 Laps","0","372.875","0","0.0","0.0","0.0","0.0","0"
