"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744754","CRONO 1","Qualifying","2024-06-01 13:00:00 UTC","2024-06-01 13:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","12","12","","","","0","11","923.572","4","69.72","103.27","85.754","22.0","0"
"Dario Ruiz Arranz","2","2","19","MOTO 5","19","19","1.262","","1.262","1 Lap","10","855.541","9","70.982","101.434","84.157","20.0","0"
"Miguel Roig","3","3","26","MOTO 5","20","20","0.443","","1.705","1.859","11","925.431","10","71.425","100.805","85.582","22.0","0"
"Luuk De Vries","4","4","24","MOTO 5","3","3","0.078","","1.783","23.167","12","946.739","8","71.503","100.695","91.261","24.0","0"
"Tomas Escobar Giraldo","5","5","74","MOTO 5","13","13","0.353","","2.136","49.995","12","973.567","4","71.856","100.2","88.746","24.0","0"
"Andrejz Kupczynski","6","6","68","MOTO 5","16","16","0.019","","2.155","0 Laps","11","914.288","5","71.875","100.174","86.625","22.0","0"
"Leonardo Fabio Cabrera","7","7","44","MOTO 5","15","15","0.551","","2.706","0 Laps","11","922.35","5","72.426","99.412","85.868","22.0","0"
"Neyzan Coll","8","8","23","MOTO 5","5","5","0.015","","2.721","26.988","10","950.56","10","72.441","99.391","75.745","20.0","0"
"Dominykas Razmislavicius","9","9","22","MOTO 5","30","","0.035","","2.756","20.097","7","943.669","7","72.476","99.343","53.409","14.0","0"
"Berthelot Teddy","10","10","25","MOTO 5","26","26","0.032","","2.788","2 Laps","9","922.399","7","72.508","99.299","70.252","18.0","0"
"Oscar Rueda","11","11","28","MOTO 5","14","14","0.186","","2.974","0 Laps","11","912.524","11","72.694","99.045","86.792","22.0","0"
"Jackson Macdonald","12","12","60","MOTO 5","6","6","0.293","","3.267","32.648","10","956.22","8","72.987","98.648","75.296","20.0","0"
"Nicolas Fonseca Tripero","13","13","11","MOTO 5","21","21","0.006","","3.273","30.413","11","953.985","10","72.993","98.64","83.02","22.0","0"
"Mac Macclugage","14","14","30","MOTO 5","17","17","0.228","","3.501","50.731","10","974.303","9","73.221","98.332","73.899","20.0","0"
"Irene Sandin Blandez","15","15","5","MOTO 5","8","8","0.102","","3.603","47.364","12","970.936","9","73.323","98.196","88.986","24.0","0"
"Ian Garcia Martinez","16","16","15","MOTO 5","2","2","0.343","","3.946","45.457","12","969.029","10","73.666","97.738","89.161","24.0","0"
"Mauro Banos Jurado","17","17","12","MOTO 5","11","11","0.024","","3.970","0 Laps","11","921.913","8","73.69","97.707","85.908","22.0","0"
"Ivan Lopez Alonso","18","18","20","MOTO 5","27","","0.170","","4.140","47.196","11","970.768","7","73.86","97.482","81.585","22.0","0"
"Tomas Miguel Solipa Carneiro","19","19","93","MOTO 5","18","18","0.122","","4.262","3.704","9","927.276","9","73.982","97.321","69.882","18.0","0"
"Silvia Pavlova","20","20","95","MOTO 5","1","1","0.133","","4.395","6 Laps","5","449.23","2","74.115","97.146","80.137","10.0","0"
"Victor Martinez Sanchez","21","21","31","MOTO 5","28","","1.377","","5.772","3 Laps","8","910.69","3","75.492","95.374","63.249","16.0","0"
"Charlie Cunningham","22","22","34","MOTO 5","7","7","0.809","","6.581","0.48","11","924.052","9","76.301","94.363","85.709","22.0","0"
"Urick Pons Martinez","23","23","13","MOTO 5","4","4","0.209","","6.790","1.236","11","924.808","4","76.51","94.105","85.639","22.0","0"
"Unai Arce Chaves","24","24","14","MOTO 5","25","25","0.081","","6.871","1 Lap","10","922.37","9","76.591","94.006","78.06","20.0","0"
"Francisco Caravaca","25","25","82","MOTO 5","10","10","0.552","","7.423","50.846","11","974.418","9","77.143","93.333","81.279","22.0","0"
"Miguel Angel Soler Torres","26","26","73","MOTO 5","24","24","0.427","","7.850","1 Lap","10","921.857","9","77.57","92.819","78.103","20.0","0"
"Gabin Conte-Cousin","27","27","54","MOTO 5","23","23","0.173","","8.023","8 Laps","3","376.553","2","77.743","92.613","57.362","6.0","0"
"Adriana Perez","28","28","9","MOTO 5","29","","0.137","","8.160","2 Laps","9","903.535","8","77.88","92.45","71.718","18.0","0"
"Pivetta Loic","29","29","36","MOTO 5","22","22","0.604","","8.764","6 Laps","5","722.96","2","78.484","91.738","49.795","10.0","0"
"Fionn Stephens","30","30","17","MOTO 5","9","9","1.055","","9.819","4 Laps","7","816.106","1","79.539","90.522","61.757","14.0","0"
