"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744756","WARM UP","Practice","2024-06-02 07:00:00 UTC","2024-06-02 07:11:19 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","2","2","","","","0","7","595.352","7","70.769","101.739","84.656","14.0","0"
"Oscar Rueda","2","2","28","MOTO 5","7","7","1.963","","1.963","32.093","7","627.445","7","72.732","98.994","80.326","14.0","0"
"Tomas Escobar Giraldo","3","3","74","MOTO 5","20","","0.071","","2.034","2 Laps","5","528.157","4","72.803","98.897","68.162","10.0","0"
"Luuk De Vries","4","4","24","MOTO 5","19","","0.131","","2.165","10.277","6","605.629","5","72.934","98.719","71.331","12.0","0"
"Miguel Roig","5","5","26","MOTO 5","26","","0.454","","2.619","1:08.712","5","664.064","5","73.388","98.109","54.212","10.0","0"
"Andrejz Kupczynski","6","6","68","MOTO 5","18","","0.466","","3.085","3 Laps","4","453.424","4","73.854","97.49","63.517","8.0","0"
"Neyzan Coll","7","7","23","MOTO 5","6","6","0.105","","3.190","42.325","7","637.677","7","73.959","97.351","79.037","14.0","0"
"Leonardo Fabio Cabrera","8","8","44","MOTO 5","14","14","0.007","","3.197","1:03.065","7","658.417","7","73.966","97.342","76.547","14.0","0"
"Silvia Pavlova","9","9","95","MOTO 5","10","10","0.235","","3.432","42.216","7","637.568","7","74.201","97.034","79.05","14.0","0"
"Berthelot Teddy","10","10","25","MOTO 5","8","8","0.269","","3.701","39.008","7","634.36","2","74.47","96.683","79.45","14.0","0"
"Ian Garcia Martinez","11","11","15","MOTO 5","5","5","0.039","","3.740","39.872","7","635.224","7","74.509","96.633","79.342","14.0","0"
"Nicolas Fonseca Tripero","12","12","11","MOTO 5","11","11","0.114","","3.854","43.441","7","638.793","2","74.623","96.485","78.899","14.0","0"
"Mauro Banos Jurado","13","13","12","MOTO 5","4","4","0.007","","3.861","40.481","7","635.833","7","74.63","96.476","79.266","14.0","0"
"Mac Macclugage","14","14","30","MOTO 5","12","12","0.126","","3.987","45.417","7","640.769","2","74.756","96.313","78.655","14.0","0"
"Irene Sandin Blandez","15","15","5","MOTO 5","1","1","0.413","","4.400","10.787","7","606.139","5","75.169","95.784","83.149","14.0","0"
"Tomas Miguel Solipa Carneiro","16","16","93","MOTO 5","9","9","0.002","","4.402","48.022","7","643.374","7","75.171","95.782","78.337","14.0","0"
"Dominykas Razmislavicius","17","17","22","MOTO 5","16","16","0.190","","4.592","5.49","6","600.842","4","75.361","95.54","71.899","12.0","0"
"Unai Arce Chaves","18","18","14","MOTO 5","21","","1.089","","5.681","29.882","6","625.234","6","76.45","94.179","69.094","12.0","0"
"Charlie Cunningham","19","19","34","MOTO 5","15","15","0.021","","5.702","5.272","6","600.624","6","76.471","94.153","71.925","12.0","0"
"Francisco Caravaca","20","20","82","MOTO 5","13","13","0.350","","6.052","3.5","6","598.852","6","76.821","93.724","72.138","12.0","0"
"Urick Pons Martinez","21","21","13","MOTO 5","3","3","0.262","","6.314","1 Lap","6","563.324","6","77.083","93.406","76.688","12.0","0"
"Miguel Angel Soler Torres","22","22","73","MOTO 5","23","","0.167","","6.481","3 Laps","4","524.665","4","77.25","93.204","54.892","8.0","0"
"Victor Martinez Sanchez","23","23","31","MOTO 5","24","","0.216","","6.697","3 Laps","4","524.996","4","77.466","92.944","54.858","8.0","0"
"Fionn Stephens","24","24","17","MOTO 5","27","","0.068","","6.765","1:02.762","3","658.114","3","77.534","92.862","32.821","6.0","0"
"Ivan Lopez Alonso","25","25","20","MOTO 5","17","","1.700","","8.465","5 Laps","2","304.956","2","79.234","90.87","47.22","4.0","0"
"Adriana Perez","26","26","9","MOTO 5","22","","1.099","","9.564","1:02.401","6","657.753","6","80.333","89.627","65.678","12.0","0"
"Pivetta Loic","27","27","36","MOTO 5","25","","5.605","","15.169","5 Laps","2","384.174","2","85.938","83.781","37.483","4.0","0"
"Jackson Macdonald","28","28","60","MOTO 5","0","","","","","5:09.67","0","905.022","0","0.0","0.0","0.0","0.0","0"
