"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744797","LIBRE 3","Practice","2024-06-01 11:04:00 UTC","2024-06-01 11:26:50 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","1","1","","","","0","7","502.784","7","70.559","102.042","100.242","14.0","0"
"Alejandro Castilla","2","2","75","4,2","12","12","0.589","","0.589","15.695","7","518.479","6","71.148","101.198","97.207","14.0","0"
"Oscar Mercader","3","3","80","4,2","10","10","0.231","","0.820","17.379","7","520.163","1","71.379","100.87","96.893","14.0","0"
"Dario Gadea","4","4","4","4,2","4","4","0.622","","1.442","17.316","7","520.1","6","72.001","99.999","96.904","14.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","11","11","0.159","","1.601","21.044","7","523.828","6","72.16","99.778","96.215","14.0","0"
"Juan Lopez Zuazo","6","6","61","4,2","5","5","0.088","","1.689","20.633","7","523.417","5","72.248","99.657","96.29","14.0","0"
"Leo Franco","7","7","31","4,2","8","8","0.047","","1.736","33.765","7","536.549","1","72.295","99.592","93.934","14.0","0"
"David Delgado","8","8","13","4,2","7","7","0.454","","2.190","28.517","7","531.301","1","72.749","98.97","94.861","14.0","0"
"Aleix Palos","9","9","28","4,2","6","6","0.128","","2.318","20.834","7","523.618","4","72.877","98.797","96.253","14.0","0"
"Denis Daniel Cimpean","10","10","5","4,2","3","3","0.274","","2.592","25.708","7","528.492","5","73.151","98.427","95.366","14.0","0"
"Julen Hern ndez Fernandez","11","11","45","4,2","17","17","0.180","","2.772","33.257","7","536.041","5","73.331","98.185","94.023","14.0","0"
"Leo Middelmann","12","12","21","4,2","16","16","0.718","","3.490","48.064","7","550.848","6","74.049","97.233","91.495","14.0","0"
"Axel Lu Lipan","13","13","88","4,2","19","19","0.121","","3.611","46.741","7","549.525","7","74.17","97.074","91.716","14.0","0"
"Omar Albinana Arroyo","14","14","7","4,2","9","9","0.179","","3.790","34.151","7","536.935","4","74.349","96.841","93.866","14.0","0"
"Yeray Perez","15","15","11","4,2","18","18","0.080","","3.870","45.291","7","548.075","4","74.429","96.736","91.958","14.0","0"
"Taylor Lancho Alonso","16","16","42","4,2","14","14","1.437","","5.307","1 Lap","6","481.784","1","75.866","94.904","89.667","12.0","0"
"Marquez Casu","17","17","17","4,2","13","13","0.550","","5.857","1 Lap","6","480.474","5","76.416","94.221","89.911","12.0","0"
"Mario Lara Romero","18","18","8","4,2","20","20","0.218","","6.075","1 Lap","6","483.629","3","76.634","93.953","89.325","12.0","0"
"Izan Vilar Sanchez","19","19","12","4,2","15","15","0.185","","6.260","1 Lap","6","480.666","6","76.819","93.727","89.875","12.0","0"
"Marc de Vera","20","20","23","4,2","2","2","0.285","","6.545","1 Lap","6","480.311","5","77.104","93.38","89.942","12.0","0"
"Nellie Newth","21","21","44","4,2","22","22","2.993","","9.538","14.971","6","517.755","1","80.097","89.891","83.437","12.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","21","21","4.773","","14.311","58.683","6","561.467","1","84.87","84.836","76.941","12.0","0"
