"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","RAV","1073744762","LIBRE 4","Practice","2024-06-01 11:33:00 UTC","2024-06-01 11:59:53 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","MASTER","11","","","","","0","6","695.202","6","76.302","94.362","62.14","12.0","0"
"GONZALO GUADANO AYUSO","2","2","86","MASTER","0","","0.476","","0.476","0 Laps","6","659.425","6","76.778","93.777","65.512","12.0","0"
"GONZALO HERNANDEZ KREMERS","3","1","13","ROOKIE","7","","0.992","","1.468","0","7","769.45","5","77.77","92.581","65.501","14.0","0"
"JOSE LUIS MARTIN","4","3","11","MASTER","2","1","0.183","","1.651","3 Laps","3","406.627","2","77.953","92.363","53.12","6.0","0"
"ALBERTO ESTEBAN FERNANDEZ","5","4","77","MASTER","3","2","0.161","","1.812","3 Laps","3","400.413","2","78.114","92.173","53.944","6.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","6","5","57","MASTER","10","","0.218","","2.030","1:31.46","7","786.662","7","78.332","91.916","64.068","14.0","0"
"JAVIER GARCIA GOMEZ","7","1","5","MASTER XL","13","","0.506","","2.536","0","6","767.541","6","78.838","91.327","56.284","12.0","0"
"JOSE RODRIGUEZ BORJA","8","2","9","MASTER XL","1","1","1.446","","3.982","-2 Laps","8","757.007","8","80.284","89.682","76.089","16.0","0"
"ARITZ BILBAO BILBAO","9","2","72","ROOKIE","5","2","0.055","","4.037","0 Laps","7","758.717","7","80.339","89.62","66.428","14.0","0"
"FRANCISCO JAVIER BILBAO LARRAURI","10","3","49","ROOKIE","4","1","2.406","","6.443","0 Laps","7","767.128","5","82.745","87.014","65.7","14.0","0"
"JESUS HERNANDEZ","11","6","3","MASTER","8","","1.209","","7.652","1:46.573","7","801.775","2","83.954","85.761","62.861","14.0","0"
"LUIS JOSE COLLANTES BLANCO","12","4","27","ROOKIE","9","","0.051","","7.703","32.555","7","802.005","6","84.005","85.709","62.843","14.0","0"
"JORGE J MATEOS MARCOS","13","3","70","MASTER XL","12","","7.090","","14.793","2 Laps","4","592.029","4","91.095","79.038","48.646","8.0","0"
