"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744751","LIBRE 2","Practice","2024-06-01 08:25:00 UTC","2024-06-01 08:51:10 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Roig","1","1","26","MOTO 5","27","27","","","","0","11","864.854","10","72.022","99.969","91.576","22.0","0"
"Luuk De Vries","2","2","24","MOTO 5","4","4","0.146","","0.146","1:43.821","13","968.675","9","72.168","99.767","96.627","26.0","0"
"Andrejz Kupczynski","3","3","68","MOTO 5","22","22","0.240","","0.386","52.716","12","917.57","12","72.408","99.437","94.162","24.0","0"
"Dario Ruiz Arranz","4","4","19","MOTO 5","25","25","0.017","","0.403","1:30.226","12","955.08","12","72.425","99.413","90.464","24.0","0"
"Oscar Rueda","5","5","28","MOTO 5","13","13","0.522","","0.925","0 Laps","11","827.867","5","72.947","98.702","95.668","22.0","0"
"Neyzan Coll","6","6","23","MOTO 5","6","6","0.021","","0.946","1:04.497","12","929.351","4","72.968","98.673","92.968","24.0","0"
"Tomas Escobar Giraldo","7","7","74","MOTO 5","26","26","0.021","","0.967","1:37.986","12","962.84","6","72.989","98.645","89.735","24.0","0"
"Leonardo Fabio Cabrera","8","8","44","MOTO 5","14","14","0.044","","1.011","55.366","12","920.22","11","73.033","98.586","93.891","24.0","0"
"Irene Sandin Blandez","9","9","5","MOTO 5","5","5","0.683","","1.694","54.983","12","919.837","12","73.716","97.672","93.93","24.0","0"
"Silvia Pavlova","10","10","95","MOTO 5","21","21","0.244","","1.938","59.57","12","924.424","12","73.96","97.35","93.464","24.0","0"
"Berthelot Teddy","11","11","25","MOTO 5","10","10","0.340","","2.278","44.97","11","909.824","8","74.3","96.904","87.05","22.0","0"
"Dominykas Razmislavicius","12","12","22","MOTO 5","17","17","0.266","","2.544","1:29.385","12","954.239","12","74.566","96.559","90.543","24.0","0"
"Jackson Macdonald","13","13","60","MOTO 5","2","2","0.295","","2.839","29.31","11","894.164","7","74.861","96.178","88.574","22.0","0"
"Nicolas Fonseca Tripero","14","14","11","MOTO 5","7","7","0.223","","3.062","5 Laps","6","657.793","2","75.084","95.893","65.674","12.0","0"
"Mauro Banos Jurado","15","15","12","MOTO 5","12","12","0.126","","3.188","1:21.196","11","946.05","7","75.21","95.732","83.717","22.0","0"
"Ian Garcia Martinez","16","16","15","MOTO 5","8","8","0.168","","3.356","1:43.384","12","968.238","11","75.378","95.519","89.234","24.0","0"
"Mac Macclugage","17","17","30","MOTO 5","11","11","0.203","","3.559","1:07.696","12","932.55","10","75.581","95.262","92.649","24.0","0"
"Ivan Lopez Alonso","18","18","20","MOTO 5","19","19","0.141","","3.700","1:27.444","12","952.298","12","75.722","95.085","90.728","24.0","0"
"Charlie Cunningham","19","19","34","MOTO 5","3","3","0.046","","3.746","1:07.133","12","931.987","9","75.768","95.027","92.705","24.0","0"
"Tomas Miguel Solipa Carneiro","20","20","93","MOTO 5","15","15","0.961","","4.707","1:09.916","11","934.77","9","76.729","93.837","84.727","22.0","0"
"Fionn Stephens","21","21","17","MOTO 5","1","1","0.035","","4.742","9 Laps","2","160.227","2","76.764","93.794","89.872","4.0","0"
"Urick Pons Martinez","22","22","31","MOTO 5","16","16","0.627","","5.369","1:13.303","11","938.157","6","77.391","93.034","84.421","22.0","0"
"Unai Arce Chaves","23","23","14","MOTO 5","23","23","2.221","","7.590","1:11.598","11","936.452","11","79.612","90.439","84.575","22.0","0"
"Adriana Perez","24","24","9","MOTO 5","24","24","2.139","","9.729","4 Laps","7","694.671","7","81.751","88.072","72.552","14.0","0"
"Pivetta Loic","25","25","36","MOTO 5","18","18","0.846","","10.575","3 Laps","8","807.238","7","82.597","87.17","71.354","16.0","0"
"Francisco Caravaca","26","26","82","MOTO 5","9","9","0.915","","11.490","1:44.036","11","968.89","11","83.512","86.215","81.743","22.0","0"
"Miguel Angel Soler Torres","27","27","73","MOTO 5","20","20","2.633","","14.123","10 Laps","1","105.888","1","86.145","83.58","67.996","2.0","0"
"Victor Martinez Sanchez","28","28","31","MOTO 5","0","","","","","11 Laps","0","20.561","0","0.0","0.0","0.0","0.0","0"
