"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","RAV","1073744765","WARM UP","Practice","2024-06-02 07:13:00 UTC","2024-06-02 07:26:52 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","MASTER","10","6","","","","0","4","430.016","4","77.452","92.961","66.974","8.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","2","2","57","MASTER","3","1","0.728","","0.728","4:02.617","7","672.633","7","78.18","92.095","74.929","14.0","0"
"GONZALO GUADANO AYUSO","3","3","86","MASTER","9","5","0.133","","0.861","0 Laps","4","429.525","4","78.313","91.939","67.051","8.0","0"
"GONZALO HERNANDEZ KREMERS","4","1","13","ROOKIE","7","2","1.407","","2.268","0","5","520.772","5","79.72","90.316","69.128","10.0","0"
"JAVIER GARCIA GOMEZ","5","1","5","MASTER XL","1","1","0.475","","2.743","0","6","609.013","6","80.195","89.781","70.934","12.0","0"
"ARITZ BILBAO BILBAO","6","2","72","ROOKIE","12","4","1.544","","4.287","1:35.19","6","615.962","5","81.739","88.085","70.134","12.0","0"
"JOSE LUIS MARTIN","7","4","11","MASTER","5","3","0.944","","5.231","1:38.369","5","528.385","5","82.683","87.08","68.132","10.0","0"
"LUIS JOSE COLLANTES BLANCO","8","3","27","ROOKIE","6","1","1.525","","6.756","9.778","5","530.55","5","84.208","85.503","67.854","10.0","0"
"JESUS HERNANDEZ","9","5","3","MASTER","8","4","0.305","","7.061","3:07.941","6","617.957","3","84.513","85.194","69.908","12.0","0"
"FRANCISCO JAVIER BILBAO LARRAURI","10","4","49","ROOKIE","11","3","0.004","","7.065","16.803","5","537.575","4","84.517","85.19","66.967","10.0","0"
"ALBERTO ESTEBAN FERNANDEZ","11","6","77","MASTER","4","2","1.694","","8.759","2 Laps","2","273.529","2","86.211","83.516","52.645","4.0","0"
"JOSE RODRIGUEZ BORJA","12","2","9","MASTER XL","2","2","1.202","","9.961","5 Laps","1","182.941","1","87.413","82.368","39.357","2.0","0"
