"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744757","RACE 1","Race","2024-06-02 08:20:00 UTC","2024-06-02 08:47:05 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","1","1","","","","0","13","916.406","3","69.751","103.224","102.138","26.0","0"
"Miguel Roig","2","2","26","MOTO 5","3","3","14.375","","14.375","14.375","13","930.781","13","70.737","101.785","100.561","26.0","0"
"Andrejz Kupczynski","3","3","68","MOTO 5","5","5","0.529","","14.904","14.904","13","931.31","6","70.706","101.83","100.504","26.0","0"
"Dario Ruiz Arranz","4","4","19","MOTO 5","2","2","0.029","","14.933","14.933","13","931.339","12","70.768","101.741","100.5","26.0","0"
"Oscar Rueda","5","5","28","MOTO 5","8","8","0.478","","15.411","15.411","13","931.817","11","70.701","101.837","100.449","26.0","0"
"Tomas Escobar Giraldo","6","6","74","MOTO 5","6","6","0.677","","16.088","16.088","13","932.494","12","70.786","101.715","100.376","26.0","0"
"Luuk De Vries","7","7","24","MOTO 5","4","4","1.158","","17.246","17.246","13","933.652","5","70.834","101.646","100.251","26.0","0"
"Neyzan Coll","8","8","23","MOTO 5","7","7","0.513","","17.759","17.759","13","934.165","9","70.857","101.613","100.196","26.0","0"
"Dominykas Razmislavicius","9","9","22","MOTO 5","10","10","20.564","","38.323","38.323","13","954.729","10","72.315","99.564","98.038","26.0","0"
"Jackson Macdonald","10","10","60","MOTO 5","12","12","0.142","","38.465","38.465","13","954.871","5","72.477","99.342","98.024","26.0","0"
"Silvia Pavlova","11","11","95","MOTO 5","16","16","6.659","","45.124","45.124","13","961.53","12","72.868","98.809","97.345","26.0","0"
"Berthelot Teddy","12","12","25","MOTO 5","11","11","0.388","","45.512","45.512","13","961.918","13","72.535","99.262","97.306","26.0","0"
"Mac Macclugage","13","13","30","MOTO 5","14","14","0.734","","46.246","46.246","13","962.652","12","73.213","98.343","97.231","26.0","0"
"Ian Garcia Martinez","14","14","15","MOTO 5","17","17","6.523","","52.769","52.769","13","969.175","4","73.222","98.331","96.577","26.0","0"
"Mauro Banos Jurado","15","15","12","MOTO 5","18","18","4.159","","56.928","56.928","13","973.334","5","73.22","98.334","96.164","26.0","0"
"Tomas Miguel Solipa Carneiro","16","16","93","MOTO 5","20","20","12.299","","1:09.227","1:09.227","13","985.633","10","74.133","97.123","94.964","26.0","0"
"Victor Martinez Sanchez","17","17","31","MOTO 5","21","21","0.274","","1:09.501","1:09.501","13","985.907","11","74.668","96.427","94.938","26.0","0"
"Nicolas Fonseca Tripero","18","18","11","MOTO 5","13","13","4.685","","1:14.186","1:14.186","13","990.592","9","73.629","97.788","94.489","26.0","0"
"Charlie Cunningham","19","19","34","MOTO 5","25","25","0.950","","1:15.136","1:15.136","13","991.542","12","75.062","95.921","94.398","26.0","0"
"Urick Pons Martinez","20","20","13","MOTO 5","23","23","1.089","","1:16.225","1:16.225","13","992.631","11","74.998","96.003","94.295","26.0","0"
"Francisco Caravaca","21","21","82","MOTO 5","24","24","1 Vuelta","","1 Vuelta","5.942","12","922.348","9","74.258","96.959","93.674","24.0","0"
"Unai Arce Chaves","22","22","14","MOTO 5","22","22","0.863","","1 Vuelta","6.805","12","923.211","12","75.31","95.605","93.586","24.0","0"
"Gabin Conte-Cousin","23","23","54","MOTO 5","26","26","0.579","","1 Vuelta","7.384","12","923.79","9","75.431","95.451","93.528","24.0","0"
"Irene Sandin Blandez","24","24","5","MOTO 5","15","15","3.087","","1 Vuelta","10.471","12","926.877","4","73.436","98.045","93.216","24.0","0"
"Miguel Angel Soler Torres","25","25","73","MOTO 5","27","27","1.661","","1 Vuelta","12.132","12","928.538","9","75.677","95.141","93.05","24.0","0"
"Adriana Perez","26","26","9","MOTO 5","28","28","30.472","","1 Vuelta","42.604","12","959.01","11","77.858","92.476","90.093","24.0","0"
"Pivetta Loic","27","27","36","MOTO 5","29","29","2.327","","1 Vuelta","44.931","12","961.337","10","78.955","91.191","89.875","24.0","0"
"Leonardo Fabio Cabrera","28","28","44","MOTO 5","9","9","6 Vueltas","","7 Vueltas","7 Laps","6","445.65","5","72.31","99.571","96.937","12.0","0"
"Fionn Stephens","29","29","17","MOTO 5","30","30","2 Vueltas","","9 Vueltas","9 Laps","4","316.226","3","75.674","95.145","91.074","8.0","0"
"Ivan Lopez Alonso","30","30","20","MOTO 5","19","19","3 Vueltas","","12 Vueltas","12 Laps","1","83.643","1","80.249","89.721","86.08","2.0","0"
