"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744779","LIBRE 3","Practice","2024-06-01 10:38:00 UTC","2024-06-01 11:04:14 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","16","16","","","","0","10","784.106","8","74.278","96.933","91.824","20.0","0"
"Pablo Arnedo","2","2","2","GP10","15","15","0.021","","0.021","1.085","10","785.191","8","74.299","96.906","91.697","20.0","0"
"Bryan Gutierrez","3","3","27","GP10","11","11","0.023","","0.044","0 Laps","10","777.483","8","74.322","96.876","92.607","20.0","0"
"Ricardo Garcia","4","4","51","GP10","14","14","0.367","","0.411","0 Laps","10","779.298","4","74.689","96.4","92.391","20.0","0"
"Jonathan Penaranda","5","5","18","GP10","21","21","0.493","","0.904","7.868","10","791.974","8","75.182","95.768","90.912","20.0","0"
"Cristobal Canadillas","6","6","56","GP10","5","5","0.080","","0.984","0 Laps","10","775.705","1","75.262","95.666","92.819","20.0","0"
"Alvaro Saez","7","7","24","GP10","7","7","0.433","","1.417","0 Laps","10","779.305","4","75.695","95.119","92.39","20.0","0"
"Leo Blanco Vaquero","8","8","22","GP10","1","1","0.133","","1.550","0.495","10","784.601","5","75.828","94.952","91.766","20.0","0"
"Cesare Golfetto","9","9","86","GP10","17","17","0.012","","1.562","1 Lap","9","717.632","8","75.84","94.937","90.297","18.0","0"
"Mikel Badiola Jimenez","10","10","31","GP10","3","3","0.072","","1.634","1.075","10","785.181","1","75.912","94.847","91.699","20.0","0"
"Aimar Bolta Franqueza","11","11","54","GP10","20","20","0.216","","1.850","1 Lap","9","727.759","9","76.128","94.578","89.04","18.0","0"
"Diego Vedri","12","12","79","GP10","13","13","0.199","","2.049","8.338","10","792.444","8","76.327","94.331","90.858","20.0","0"
"Asier Villalba","13","13","95","GP10","2","2","0.056","","2.105","0.587","10","784.693","5","76.383","94.262","91.756","20.0","0"
"Gianluigi Muscillo","14","14","29","GP10","4","4","0.118","","2.223","1.609","10","785.715","4","76.501","94.116","91.636","20.0","0"
"Ares Aragon","15","15","33","GP10","23","23","0.586","","2.809","1 Lap","9","736.275","8","77.087","93.401","88.011","18.0","0"
"Benito Maldonado","16","16","17","GP10","9","9","0.245","","3.054","1 Lap","9","723.973","8","77.332","93.105","89.506","18.0","0"
"Mario Diaz Jimenez","17","17","7","GP10","27","27","0.009","","3.063","1 Lap","9","741.446","3","77.341","93.094","87.397","18.0","0"
"Alberto Espinosa","18","18","14","GP10","19","19","0.395","","3.458","1 Lap","9","736.08","8","77.736","92.621","88.034","18.0","0"
"Ares Gil","19","19","71","GP10","10","10","0.572","","4.030","1 Lap","9","747.627","8","78.308","91.945","86.674","18.0","0"
"Felip Lopez","20","20","21","GP10","12","12","0.023","","4.053","1 Lap","9","736.593","8","78.331","91.918","87.973","18.0","0"
"Jose Alonso Vazquez","21","21","93","GP10","8","8","0.235","","4.288","1 Lap","9","733.794","5","78.566","91.643","88.308","18.0","0"
"Ryan Kleiner","22","22","55","GP10","22","22","0.134","","4.422","1 Lap","9","747.579","7","78.7","91.487","86.68","18.0","0"
"Roberto Gonzalez Quintana","23","23","26","GP10","29","29","0.164","","4.586","1 Lap","9","747.26","7","78.864","91.296","86.717","18.0","0"
"Max Robinson","24","24","99","GP10","18","18","0.206","","4.792","1 Lap","9","749.484","8","79.07","91.059","86.459","18.0","0"
"Fabio Merola","25","25","49","GP10","25","25","0.341","","5.133","1 Lap","9","755.212","9","79.411","90.668","85.804","18.0","0"
"Hugo Sousa Navarrete","26","26","77","GP10","26","26","0.344","","5.477","1 Lap","9","755.801","3","79.755","90.276","85.737","18.0","0"
"Rafael Torres","27","27","11","GP10","28","28","0.261","","5.738","1 Lap","9","758.385","6","80.016","89.982","85.445","18.0","0"
"Lucas Gaspar","28","28","10","GP10","6","6","0.104","","5.842","2 Laps","8","761.897","6","80.12","89.865","75.601","16.0","0"
"Marco Moreno Guirao","29","29","13","GP10","24","24","2.865","","8.707","2.633","9","786.739","4","82.985","86.763","82.365","18.0","0"
