"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744795","LIBRE 1","Practice","2024-06-01 08:14:00 UTC","2024-06-01 08:30:52 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","14","14","","","","0","7","527.851","7","70.835","101.645","95.481","14.0","0"
"Dario Gadea","2","2","4","4,2","7","7","0.073","","0.073","0.161","7","528.012","7","70.908","101.54","95.452","14.0","0"
"Alejandro Castilla","3","3","75","4,2","5","5","0.634","","0.707","0 Laps","7","519.668","6","71.542","100.64","96.985","14.0","0"
"Rocco Del Papa Uria","4","4","34","4,2","17","17","1.840","","2.547","19.664","7","547.515","5","73.382","98.117","92.052","14.0","0"
"Julen Hern ndez Fernandez","5","5","45","4,2","12","12","0.346","","2.893","21.213","7","549.064","6","73.728","97.656","91.793","14.0","0"
"Juan Lopez Zuazo","6","6","61","4,2","9","9","0.076","","2.969","14.526","7","542.377","7","73.804","97.556","92.924","14.0","0"
"David Delgado","7","7","13","4,2","3","3","0.238","","3.207","3.202","7","531.053","7","74.042","97.242","94.906","14.0","0"
"Oscar Mercader","8","8","80","4,2","4","4","0.392","","3.599","10.927","7","538.778","5","74.434","96.73","93.545","14.0","0"
"Aleix Palos","9","9","28","4,2","21","21","0.318","","3.917","1 Lap","6","489.53","6","74.752","96.318","88.248","12.0","0"
"Yeray Perez","10","10","11","4,2","10","10","0.757","","4.674","2 Laps","5","484.275","3","75.509","95.353","74.338","10.0","0"
"Leo Franco","11","11","31","4,2","15","15","0.029","","4.703","1 Lap","6","485.042","6","75.538","95.316","89.064","12.0","0"
"Axel Lu Lipan","12","12","88","4,2","2","2","0.256","","4.959","21.311","7","549.162","7","75.794","94.994","91.776","14.0","0"
"Leo Middelmann","13","13","21","4,2","1","1","0.364","","5.323","1 Lap","6","481.076","5","76.158","94.54","89.799","12.0","0"
"Denis Daniel Cimpean","14","14","5","4,2","20","20","1.179","","6.502","1 Lap","6","512.028","6","77.337","93.099","84.37","12.0","0"
"Omar Albinana Arroyo","15","15","7","4,2","16","16","0.598","","7.100","1 Lap","6","510.75","6","77.935","92.385","84.581","12.0","0"
"Marquez Casu","16","16","17","4,2","8","8","0.420","","7.520","1 Lap","6","503.94","5","78.355","91.889","85.724","12.0","0"
"Izan Vilar Sanchez","17","17","12","4,2","13","13","2.169","","9.689","1 Lap","6","504.494","6","80.524","89.414","85.63","12.0","0"
"Mario Lara Romero","18","18","8","4,2","11","11","0.357","","10.046","1 Lap","6","521.322","5","80.881","89.02","82.866","12.0","0"
"Marc de Vera","19","19","23","4,2","18","18","0.186","","10.232","3.783","6","531.634","5","81.067","88.815","81.259","12.0","0"
"Taylor Lancho Alonso","20","20","42","4,2","19","19","0.165","","10.397","1 Lap","6","520.583","5","81.232","88.635","82.984","12.0","0"
"Nellie Newth","21","21","44","4,2","22","22","3.678","","14.075","17.231","6","545.082","5","84.91","84.796","79.254","12.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","6","6","6.045","","20.120","35.626","6","563.477","4","90.955","79.16","76.667","12.0","0"
