"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744782","CRONO 2","Qualifying","2024-06-01 15:13:00 UTC","2024-06-01 15:45:43 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","26","26","","","","0","9","786.864","9","74.437","96.726","82.352","18.0","0"
"Witek Kupczynski","2","2","66","GP10","4","4","0.032","","0.032","0 Laps","9","758.898","5","74.469","96.685","85.387","18.0","0"
"Bryan Gutierrez","3","3","27","GP10","1","1","0.130","","0.162","0 Laps","9","753.456","4","74.599","96.516","86.004","18.0","0"
"Ricardo Garcia","4","4","51","GP10","12","12","0.164","","0.326","1 Lap","8","692.612","4","74.763","96.304","83.163","16.0","0"
"Jonathan Penaranda","5","5","18","GP10","9","9","0.037","","0.363","0 Laps","9","768.467","5","74.8","96.257","84.324","18.0","0"
"Aimar Bolta Franqueza","6","6","54","GP10","11","11","0.850","","1.213","2 Laps","7","747.314","7","75.65","95.175","67.442","14.0","0"
"Cesare Golfetto","7","7","86","GP10","20","20","0.025","","1.238","0 Laps","9","780.154","8","75.675","95.144","83.061","18.0","0"
"Alvaro Saez","8","8","24","GP10","10","10","0.004","","1.242","0 Laps","9","772.715","5","75.679","95.139","83.86","18.0","0"
"Leo Blanco Vaquero","9","9","22","GP10","2","2","0.254","","1.496","0 Laps","9","776.631","7","75.933","94.82","83.437","18.0","0"
"Diego Vedri","10","10","79","GP10","19","19","0.311","","1.807","0 Laps","9","779.655","4","76.244","94.434","83.114","18.0","0"
"Benito Maldonado","11","11","17","GP10","16","16","0.351","","2.158","2 Laps","7","733.027","4","76.595","94.001","68.756","14.0","0"
"Asier Villalba","12","12","95","GP10","6","6","0.020","","2.178","0 Laps","9","779.336","4","76.615","93.976","83.148","18.0","0"
"Gianluigi Muscillo","13","13","29","GP10","8","8","","","2.178","0 Laps","9","780.126","4","76.615","93.976","83.064","18.0","0"
"Ares Aragon","14","14","33","GP10","7","7","0.008","","2.186","0 Laps","9","782.296","4","76.623","93.967","82.833","18.0","0"
"Mikel Badiola Jimenez","15","15","31","GP10","3","3","0.201","","2.387","0 Laps","9","779.606","4","76.824","93.721","83.119","18.0","0"
"Alberto Espinosa","16","16","14","GP10","15","15","0.367","","2.754","8.529","9","795.393","9","77.191","93.275","81.469","18.0","0"
"Mario Diaz Jimenez","17","17","7","GP10","28","","0.513","","3.267","1 Lap","8","786.133","5","77.704","92.659","73.27","16.0","0"
"Ares Gil","18","18","71","GP10","13","13","0.210","","3.477","1 Lap","8","721.244","3","77.914","92.41","79.862","16.0","0"
"Ryan Kleiner","19","19","55","GP10","22","22","0.083","","3.560","1 Lap","8","722.107","2","77.997","92.311","79.767","16.0","0"
"Jose Alonso Vazquez","20","20","93","GP10","14","14","0.013","","3.573","2 Laps","7","769.469","5","78.01","92.296","65.5","14.0","0"
"Felip Lopez","21","21","21","GP10","5","5","0.216","","3.789","8.011","9","794.875","3","78.226","92.041","81.522","18.0","0"
"Max Robinson","22","22","99","GP10","27","27","0.380","","4.169","7.941","6","794.805","5","78.606","91.596","54.353","12.0","0"
"Roberto Gonzalez Quintana","23","23","26","GP10","18","18","0.278","","4.447","1 Lap","8","726.014","3","78.884","91.273","79.337","16.0","0"
"Hugo Sousa Navarrete","24","24","77","GP10","21","21","0.130","","4.577","1 Lap","8","726.401","6","79.014","91.123","79.295","16.0","0"
"Lucas Gaspar","25","25","10","GP10","17","17","0.430","","5.007","1 Lap","8","734.589","2","79.444","90.63","78.411","16.0","0"
"Fabio Merola","26","26","49","GP10","25","25","0.307","","5.314","1 Lap","8","746.669","7","79.751","90.281","77.143","16.0","0"
"Rafael Torres","27","27","11","GP10","23","23","0.756","","6.070","1 Lap","8","745.475","6","80.507","89.433","77.266","16.0","0"
"Marco Moreno Guirao","28","28","13","GP10","24","24","1.055","","7.125","1 Lap","8","757.77","8","81.562","88.276","76.013","16.0","0"
