"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","RAV","1073744764","CRONO 2","Qualifying","2024-06-01 14:43:00 UTC","2024-06-01 15:14:40 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","MASTER","11","5","","","","0","4","441.118","4","75.894","94.869","65.289","8.0","0"
"GONZALO GUADANO AYUSO","2","2","86","MASTER","3","2","0.485","","0.485","4:42.204","8","723.322","7","76.379","94.267","79.633","16.0","0"
"ALBERTO ESTEBAN FERNANDEZ","3","3","77","MASTER","4","3","0.964","","1.449","2:05.48","6","566.598","6","77.343","93.092","76.245","12.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","4","4","57","MASTER","1","1","0.223","","1.672","5:54.832","9","795.95","6","77.566","92.824","81.412","18.0","0"
"JAVIER GARCIA GOMEZ","5","1","5","MASTER XL","2","1","0.223","","1.895","0","8","720.173","5","77.789","92.558","79.981","16.0","0"
"GONZALO HERNANDEZ KREMERS","6","1","13","ROOKIE","6","2","0.635","","2.530","0","6","578.68","3","78.424","91.809","74.653","12.0","0"
"ARITZ BILBAO BILBAO","7","2","72","ROOKIE","8","3","3.061","","5.591","3:03.759","8","762.439","8","81.485","88.36","75.547","16.0","0"
"FRANCISCO JAVIER BILBAO LARRAURI","8","3","49","ROOKIE","5","1","0.198","","5.789","3:05.914","8","764.594","7","81.683","88.146","75.334","16.0","0"
"LUIS JOSE COLLANTES BLANCO","9","4","27","ROOKIE","9","4","0.131","","5.920","3:09.559","8","768.239","7","81.814","88.004","74.977","16.0","0"
"JESUS HERNANDEZ","10","5","3","MASTER","7","4","1.433","","7.353","4:37.069","7","718.187","1","83.247","86.49","70.177","14.0","0"
"JORGE J MATEOS MARCOS","11","2","70","MASTER XL","10","2","5.511","","12.864","3 Laps","5","560.323","4","88.758","81.119","64.249","10.0","0"
