"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","RAV","1073744766","RACE 1","Race","2024-06-02 08:45:00 UTC","2024-06-02 09:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","MASTER","1","1","","","","0","8","686.436","4","75.64","95.188","83.912","16.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","2","2","57","MASTER","3","3","5.147","","5.147","5.147","8","691.583","2","76.163","94.534","83.287","16.0","0"
"ALBERTO ESTEBAN FERNANDEZ","3","3","77","MASTER","4","4","7.671","","12.818","12.818","8","699.254","2","76.373","94.274","82.374","16.0","0"
"GONZALO HERNANDEZ KREMERS","4","1","13","ROOKIE","6","1","1.072","","13.890","0","8","700.326","6","76.754","93.806","82.247","16.0","0"
"JAVIER GARCIA GOMEZ","5","1","5","MASTER XL","5","1","9.436","","23.326","0","8","709.762","1","77.955","92.361","81.154","16.0","0"
"JOSE RODRIGUEZ BORJA","6","2","9","MASTER XL","10","2","0.273","","23.599","0.273","8","710.035","1","77.765","92.587","81.123","16.0","0"
"ARITZ BILBAO BILBAO","7","2","72","ROOKIE","8","2","20.106","","43.705","29.815","8","730.141","5","80.313","89.649","78.889","16.0","0"
"LUIS JOSE COLLANTES BLANCO","8","3","27","ROOKIE","9","3","13.360","","57.065","43.175","8","743.501","4","80.596","89.334","77.471","16.0","0"
"FRANCISCO JAVIER BILBAO LARRAURI","9","4","49","ROOKIE","11","4","1.444","","58.509","44.619","8","744.945","8","81.612","88.222","77.321","16.0","0"
"JESUS HERNANDEZ","10","4","3","MASTER","12","6","6.376","","1:04.885","1:04.885","8","751.321","3","82.896","86.856","76.665","16.0","0"
"JOSE LUIS MARTIN","11","5","11","MASTER","7","5","1 Vuelta","","1 Vuelta","13.293","7","699.729","3","80.261","89.707","72.028","14.0","0"
"GONZALO GUADANO AYUSO","12","6","86","MASTER","2","2","6.511","","1 Vuelta","19.804","7","706.24","1","79.364","90.721","71.364","14.0","0"
"JORGE J MATEOS MARCOS","13","3","70","MASTER XL","13","3","14.473","","1 Vuelta","10.951","7","720.713","1","86.596","83.145","69.931","14.0","0"
