"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744758","RACE 2","Race","2024-06-02 10:30:00 UTC","2024-06-02 10:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","27","27","","","","0","13","916.21","3","69.802","103.149","102.16","26.0","0"
"Miguel Roig","2","2","26","MOTO 5","1","1","13.435","","13.435","13.435","13","929.645","11","70.806","101.686","100.684","26.0","0"
"Andrejz Kupczynski","3","3","68","MOTO 5","3","3","2.412","","15.847","15.847","13","932.057","5","70.805","101.688","100.423","26.0","0"
"Tomas Escobar Giraldo","4","4","74","MOTO 5","4","4","0.087","","15.934","15.934","13","932.144","10","70.631","101.938","100.414","26.0","0"
"Oscar Rueda","5","5","28","MOTO 5","5","5","3.625","","19.559","19.559","13","935.769","3","71.236","101.072","100.025","26.0","0"
"Neyzan Coll","6","6","23","MOTO 5","6","6","0.201","","19.760","19.76","13","935.97","6","71.137","101.213","100.003","26.0","0"
"Luuk De Vries","7","7","24","MOTO 5","2","2","0.277","","20.037","20.037","13","936.247","2","71.23","101.081","99.974","26.0","0"
"Leonardo Fabio Cabrera","8","8","44","MOTO 5","7","7","12.598","","32.635","32.635","13","948.845","5","72.241","99.666","98.646","26.0","0"
"Nicolas Fonseca Tripero","9","9","11","MOTO 5","12","12","0.062","","32.697","32.697","13","948.907","11","71.913","100.121","98.64","26.0","0"
"Dominykas Razmislavicius","10","10","22","MOTO 5","8","8","1.929","","34.626","34.626","13","950.836","11","72.173","99.76","98.44","26.0","0"
"Berthelot Teddy","11","11","25","MOTO 5","9","9","0.074","","34.700","34.7","13","950.91","12","72.005","99.993","98.432","26.0","0"
"Mac Macclugage","12","12","30","MOTO 5","11","11","6.438","","41.138","41.138","13","957.348","5","72.529","99.271","97.77","26.0","0"
"Silvia Pavlova","13","13","95","MOTO 5","13","13","1.327","","42.465","42.465","13","958.675","9","72.7","99.037","97.635","26.0","0"
"Ian Garcia Martinez","14","14","15","MOTO 5","15","15","9.217","","51.682","51.682","13","967.892","4","72.883","98.788","96.705","26.0","0"
"Irene Sandin Blandez","15","15","5","MOTO 5","16","16","3.423","","55.105","55.105","13","971.315","5","72.977","98.661","96.364","26.0","0"
"Mauro Banos Jurado","16","16","12","MOTO 5","14","14","1.613","","56.718","56.718","13","972.928","12","73.912","97.413","96.204","26.0","0"
"Ivan Lopez Alonso","17","17","20","MOTO 5","17","17","0.146","","56.864","56.864","13","973.074","5","73.931","97.388","96.19","26.0","0"
"Tomas Miguel Solipa Carneiro","18","18","93","MOTO 5","19","19","5.403","","1:02.267","1:02.267","13","978.477","6","73.687","97.711","95.659","26.0","0"
"Victor Martinez Sanchez","19","19","31","MOTO 5","18","18","2.271","","1:04.538","1:04.538","13","980.748","6","74.095","97.173","95.437","26.0","0"
"Urick Pons Martinez","20","20","13","MOTO 5","20","20","4.612","","1:09.150","1:09.15","13","985.36","2","74.808","96.246","94.991","26.0","0"
"Gabin Conte-Cousin","21","21","54","MOTO 5","23","23","2.192","","1:11.342","1:11.342","13","987.552","6","74.545","96.586","94.78","26.0","0"
"Unai Arce Chaves","22","22","14","MOTO 5","21","21","4.010","","1:15.352","1:15.352","13","991.562","9","74.878","96.156","94.397","26.0","0"
"Fionn Stephens","23","23","17","MOTO 5","25","25","1 Vuelta","","1 Vuelta","1.161","12","917.371","5","74.579","96.542","94.182","24.0","0"
"Charlie Cunningham","24","24","34","MOTO 5","22","22","0.051","","1 Vuelta","1.212","12","917.422","11","74.942","96.074","94.177","24.0","0"
"Francisco Caravaca","25","25","82","MOTO 5","26","26","10.467","","1 Vuelta","11.679","12","927.889","7","75.21","95.732","93.115","24.0","0"
"Adriana Perez","26","26","9","MOTO 5","24","24","25.677","","1 Vuelta","37.356","12","953.566","5","77.846","92.49","90.607","24.0","0"
"Jackson Macdonald","27","27","60","MOTO 5","10","10","1 Vuelta","","2 Vueltas","2 Laps","11","810.212","4","72.563","99.224","97.752","22.0","0"
"Miguel Angel Soler Torres","28","28","73","MOTO 5","0","","11 Vueltas","","13 Vueltas","13 Laps","0","5.421","0","0.0","0.0","0.0","0.0","0"
"Pivetta Loic","29","29","36","MOTO 5","0","","0.015","","13 Vueltas","13 Laps","0","5.436","0","0.0","0.0","0.0","0.0","0"
