"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744798","CRONO 1","Qualifying","2024-06-01 12:29:00 UTC","2024-06-01 12:52:28 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","1","1","","","","0","6","509.29","6","70.135","102.659","84.824","12.0","0"
"Alejandro Castilla","2","2","75","4,2","10","10","0.386","","0.386","13.479","6","522.769","4","70.521","102.097","82.637","12.0","0"
"Dario Gadea","3","3","4","4,2","2","2","0.977","","1.363","18.143","6","527.433","5","71.498","100.702","81.906","12.0","0"
"Oscar Mercader","4","4","80","4,2","9","9","0.771","","2.134","23.105","6","532.395","6","72.269","99.628","81.143","12.0","0"
"Juan Lopez Zuazo","5","5","61","4,2","6","6","0.101","","2.235","21.873","6","531.163","6","72.37","99.489","81.331","12.0","0"
"Rocco Del Papa Uria","6","6","34","4,2","5","5","0.250","","2.485","21.607","6","530.897","6","72.62","99.146","81.372","12.0","0"
"Aleix Palos","7","7","28","4,2","3","3","0.035","","2.520","22.284","6","531.574","1","72.655","99.098","81.268","12.0","0"
"Denis Daniel Cimpean","8","8","5","4,2","7","7","0.156","","2.676","24.506","6","533.796","6","72.811","98.886","80.93","12.0","0"
"Leo Middelmann","9","9","21","4,2","22","","0.551","","3.227","25.644","5","534.934","4","73.362","98.143","67.298","10.0","0"
"Julen Hern ndez Fernandez","10","10","45","4,2","13","13","0.100","","3.327","34.677","6","543.967","5","73.462","98.01","79.417","12.0","0"
"Yeray Perez","11","11","11","4,2","15","15","0.388","","3.715","39.536","6","548.826","4","73.85","97.495","78.713","12.0","0"
"David Delgado","12","12","13","4,2","8","8","0.284","","3.999","34.715","6","544.005","1","74.134","97.121","79.411","12.0","0"
"Omar Albinana Arroyo","13","13","7","4,2","11","11","0.128","","4.127","34.745","6","544.035","1","74.262","96.954","79.407","12.0","0"
"Leo Franco","14","14","31","4,2","4","4","0.179","","4.306","1 Lap","5","483.802","3","74.441","96.721","74.411","10.0","0"
"Axel Lu Lipan","15","15","88","4,2","18","18","0.339","","4.645","1 Lap","5","479.933","2","74.78","96.282","75.01","10.0","0"
"Marquez Casu","16","16","17","4,2","21","","1.111","","5.756","30.458","5","539.748","4","75.891","94.873","66.698","10.0","0"
"Izan Vilar Sanchez","17","17","12","4,2","14","14","0.020","","5.776","1 Lap","5","481.616","2","75.911","94.848","74.748","10.0","0"
"Taylor Lancho Alonso","18","18","42","4,2","19","19","0.468","","6.244","1 Lap","5","491.146","3","76.379","94.267","73.298","10.0","0"
"Mario Lara Romero","19","19","8","4,2","17","17","0.594","","6.838","1 Lap","5","491.53","3","76.973","93.539","73.241","10.0","0"
"Marc de Vera","20","20","23","4,2","12","12","1.519","","8.357","1 Lap","5","490.79","4","78.492","91.729","73.351","10.0","0"
"Nellie Newth","21","21","44","4,2","16","16","2.982","","11.339","8.951","5","518.241","1","81.474","88.372","69.466","10.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","20","20","4.947","","16.286","43.66","5","552.95","5","86.421","83.313","65.105","10.0","0"
