"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744780","LIBRE 4","Practice","2024-06-01 12:03:00 UTC","2024-06-01 12:29:38 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Gutierrez","1","1","27","GP10","8","8","","","","0","9","771.274","3","74.437","96.726","84.017","18.0","0"
"Pablo Arnedo","2","2","2","GP10","13","13","0.118","","0.118","5.388","9","776.662","6","74.555","96.573","83.434","18.0","0"
"Ricardo Garcia","3","3","51","GP10","10","10","0.384","","0.502","1 Lap","8","702.543","5","74.939","96.078","81.988","16.0","0"
"Jonathan Penaranda","4","4","18","GP10","3","3","0.348","","0.850","0.023","9","771.297","6","75.287","95.634","84.014","18.0","0"
"Alvaro Saez","5","5","24","GP10","4","4","0.507","","1.357","3.726","9","775.0","7","75.794","94.994","83.613","18.0","0"
"Aimar Bolta Franqueza","6","6","54","GP10","12","12","0.139","","1.496","14.574","9","785.848","9","75.933","94.82","82.459","18.0","0"
"Diego Vedri","7","7","79","GP10","11","11","0.135","","1.631","2 Laps","7","631.793","4","76.068","94.652","79.773","14.0","0"
"Ares Aragon","8","8","33","GP10","1","1","0.011","","1.642","5.471","9","776.745","6","76.079","94.638","83.425","18.0","0"
"Gianluigi Muscillo","9","9","29","GP10","2","2","0.063","","1.705","7.238","9","778.512","8","76.142","94.56","83.236","18.0","0"
"Cesare Golfetto","10","10","86","GP10","17","17","0.099","","1.804","20.473","9","791.747","7","76.241","94.437","81.844","18.0","0"
"Mikel Badiola Jimenez","11","11","31","GP10","7","7","0.444","","2.248","21.542","9","792.816","2","76.685","93.891","81.734","18.0","0"
"Asier Villalba","12","12","95","GP10","20","20","0.117","","2.365","4 Laps","5","489.727","2","76.802","93.748","73.51","10.0","0"
"Mario Diaz Jimenez","13","13","7","GP10","14","14","0.361","","2.726","1 Lap","8","731.59","7","77.163","93.309","78.733","16.0","0"
"Benito Maldonado","14","14","17","GP10","5","5","0.348","","3.074","22.066","9","793.34","5","77.511","92.89","81.68","18.0","0"
"Cristobal Canadillas","15","15","56","GP10","18","18","0.052","","3.126","7 Laps","2","260.269","2","77.563","92.828","55.327","4.0","0"
"Leo Blanco Vaquero","16","16","22","GP10","21","21","0.382","","3.508","6 Laps","3","339.535","3","77.945","92.373","63.616","6.0","0"
"Roberto Gonzalez Quintana","17","17","26","GP10","19","19","0.157","","3.665","1 Lap","8","737.189","8","78.102","92.187","78.135","16.0","0"
"Alberto Espinosa","18","18","14","GP10","6","6","0.026","","3.691","1 Lap","8","723.399","2","78.128","92.156","79.624","16.0","0"
"Max Robinson","19","19","99","GP10","27","27","0.034","","3.725","5.397","8","776.671","7","78.162","92.116","74.163","16.0","0"
"Ares Gil","20","20","71","GP10","9","9","0.026","","3.751","1 Lap","8","728.129","2","78.188","92.086","79.107","16.0","0"
"Ryan Kleiner","21","21","55","GP10","15","15","0.020","","3.771","1 Lap","8","729.29","8","78.208","92.062","78.981","16.0","0"
"Jose Alonso Vazquez","22","22","93","GP10","28","","0.208","","3.979","3 Laps","6","754.203","3","78.416","91.818","57.279","12.0","0"
"Felip Lopez","23","23","21","GP10","16","16","0.064","","4.043","1 Lap","8","732.71","6","78.48","91.743","78.612","16.0","0"
"Hugo Sousa Navarrete","24","24","77","GP10","25","25","0.845","","4.888","1 Lap","8","749.043","2","79.325","90.766","76.898","16.0","0"
"Rafael Torres","25","25","11","GP10","22","22","0.137","","5.025","1 Lap","8","746.489","1","79.462","90.609","77.161","16.0","0"
"Fabio Merola","26","26","49","GP10","23","23","0.629","","5.654","3 Laps","6","586.303","6","80.091","89.898","73.682","12.0","0"
"Lucas Gaspar","27","27","10","GP10","24","24","1.043","","6.697","3 Laps","6","756.513","2","81.134","88.742","57.104","12.0","0"
"Marco Moreno Guirao","28","28","13","GP10","26","26","1.798","","8.495","7.075","8","778.349","3","82.932","86.818","74.003","16.0","0"
