"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MOTO 5","1073744753","LIBRE 4","Practice","2024-06-01 11:15:00 UTC","2024-06-01 11:45:06 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cubeles","1","1","53","MOTO 5","9","9","","","","0","13","951.46","5","69.82","103.122","98.375","26.0","0"
"Dario Ruiz Arranz","2","2","19","MOTO 5","22","22","1.545","","1.545","3 Laps","10","924.337","5","71.365","100.89","77.894","20.0","0"
"Tomas Escobar Giraldo","3","3","74","MOTO 5","1","1","0.061","","1.606","3 Laps","10","946.573","5","71.426","100.804","76.064","20.0","0"
"Luuk De Vries","4","4","24","MOTO 5","15","15","0.098","","1.704","1 Lap","12","926.506","8","71.524","100.666","93.254","24.0","0"
"Andrejz Kupczynski","5","5","68","MOTO 5","20","20","0.103","","1.807","2.448","12","953.908","12","71.627","100.521","90.575","24.0","0"
"Miguel Roig","6","6","26","MOTO 5","19","19","0.041","","1.848","6 Laps","7","597.785","7","71.668","100.463","84.311","14.0","0"
"Berthelot Teddy","7","7","25","MOTO 5","10","10","0.981","","2.829","1 Lap","12","912.933","8","72.649","99.107","94.64","24.0","0"
"Dominykas Razmislavicius","8","8","22","MOTO 5","11","11","0.052","","2.881","1 Lap","12","913.759","11","72.701","99.036","94.554","24.0","0"
"Neyzan Coll","9","9","23","MOTO 5","7","7","0.041","","2.922","1 Lap","12","927.405","12","72.742","98.98","93.163","24.0","0"
"Irene Sandin Blandez","10","10","5","MOTO 5","28","","0.299","","3.221","2 Laps","11","934.318","11","73.041","98.575","84.768","22.0","0"
"Leonardo Fabio Cabrera","11","11","44","MOTO 5","3","3","0.427","","3.648","1 Lap","12","925.632","7","73.468","98.002","93.342","24.0","0"
"Silvia Pavlova","12","12","95","MOTO 5","8","8","0.038","","3.686","1 Lap","12","911.745","10","73.506","97.951","94.763","24.0","0"
"Jackson Macdonald","13","13","60","MOTO 5","18","18","0.072","","3.758","1 Lap","12","942.996","10","73.578","97.855","91.623","24.0","0"
"Ivan Lopez Alonso","14","14","20","MOTO 5","26","","0.173","","3.931","2 Laps","11","939.855","11","73.751","97.626","84.268","22.0","0"
"Mac Macclugage","15","15","30","MOTO 5","14","14","0.072","","4.003","1 Lap","12","939.213","12","73.823","97.531","91.992","24.0","0"
"Mauro Banos Jurado","16","16","12","MOTO 5","5","5","0.026","","4.029","3 Laps","10","933.963","7","73.849","97.496","77.091","20.0","0"
"Tomas Miguel Solipa Carneiro","17","17","93","MOTO 5","16","16","0.309","","4.338","1 Lap","12","943.525","4","74.158","97.09","91.572","24.0","0"
"Nicolas Fonseca Tripero","18","18","11","MOTO 5","24","24","0.235","","4.573","2 Laps","11","904.581","7","74.393","96.783","87.554","22.0","0"
"Ian Garcia Martinez","19","19","15","MOTO 5","2","2","0.363","","4.936","4 Laps","9","693.504","4","74.756","96.313","93.439","18.0","0"
"Fionn Stephens","20","20","17","MOTO 5","25","","0.547","","5.483","5 Laps","8","915.616","4","75.303","95.614","62.908","16.0","0"
"Victor Martinez Sanchez","21","21","31","MOTO 5","13","13","0.909","","6.392","3 Laps","10","794.69","10","76.212","94.473","90.601","20.0","0"
"Gabin Conte-Cousin","22","22","54","MOTO 5","21","21","0.457","","6.849","2 Laps","11","929.007","10","76.669","93.91","85.252","22.0","0"
"Urick Pons Martinez","23","23","13","MOTO 5","4","4","0.284","","7.133","3 Laps","10","924.772","5","76.953","93.564","77.857","20.0","0"
"Unai Arce Chaves","24","24","14","MOTO 5","17","17","0.218","","7.351","2 Laps","11","908.796","11","77.171","93.299","87.148","22.0","0"
"Francisco Caravaca","25","25","82","MOTO 5","6","6","0.143","","7.494","2 Laps","11","904.333","6","77.314","93.127","87.578","22.0","0"
"Charlie Cunningham","26","26","34","MOTO 5","12","12","0.757","","8.251","20.751","12","972.211","7","78.071","92.224","88.87","24.0","0"
"Miguel Angel Soler Torres","27","27","73","MOTO 5","29","","0.352","","8.603","20.611","10","972.071","7","78.423","91.81","74.069","20.0","0"
"Pivetta Loic","28","28","36","MOTO 5","23","23","0.683","","9.286","7 Laps","6","831.997","4","79.106","91.017","51.923","12.0","0"
"Adriana Perez","29","29","9","MOTO 5","27","","0.028","","9.314","3 Laps","10","916.178","10","79.134","90.985","78.587","20.0","0"
"Oscar Rueda","30","30","28","MOTO 5","0","","","","","13 Laps","0","18.772","0","0.0","0.0","0.0","0.0","0"
