"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744796","LIBRE 2","Practice","2024-06-01 09:39:00 UTC","2024-06-01 09:59:54 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","4,2","9","9","","","","0","7","523.854","3","70.968","101.454","96.21","14.0","0"
"Gael Garcia Melgar","2","2","1","4,2","14","14","0.161","","0.161","1 Lap","6","488.793","6","71.129","101.225","88.381","12.0","0"
"Oscar Mercader","3","3","80","4,2","3","3","1.112","","1.273","3.346","7","527.2","5","72.241","99.666","95.599","14.0","0"
"Dario Gadea","4","4","4","4,2","8","8","0.022","","1.295","27.361","7","551.215","5","72.263","99.636","91.434","14.0","0"
"Juan Lopez Zuazo","5","5","61","4,2","10","10","0.779","","2.074","13.893","7","537.747","7","73.042","98.573","93.724","14.0","0"
"Rocco Del Papa Uria","6","6","34","4,2","20","20","0.219","","2.293","28.518","7","552.372","6","73.261","98.279","91.243","14.0","0"
"Aleix Palos","7","7","28","4,2","22","22","0.490","","2.783","1 Lap","6","482.861","6","73.751","97.626","89.467","12.0","0"
"Julen Hern ndez Fernandez","8","8","45","4,2","15","15","0.249","","3.032","1 Lap","6","475.819","3","74.0","97.297","90.791","12.0","0"
"David Delgado","9","9","13","4,2","11","11","0.008","","3.040","1 Lap","6","480.059","6","74.008","97.287","89.989","12.0","0"
"Omar Albinana Arroyo","10","10","7","4,2","17","17","0.046","","3.086","30.818","7","554.672","5","74.054","97.226","90.865","14.0","0"
"Leo Middelmann","11","11","21","4,2","1","1","0.402","","3.488","13.318","7","537.172","3","74.456","96.701","93.825","14.0","0"
"Axel Lu Lipan","12","12","88","4,2","2","2","0.143","","3.631","13.548","7","537.402","3","74.599","96.516","93.785","14.0","0"
"Denis Daniel Cimpean","13","13","5","4,2","13","13","0.203","","3.834","27.8","7","551.654","5","74.802","96.254","91.362","14.0","0"
"Leo Franco","14","14","31","4,2","12","12","0.526","","4.360","28.041","7","551.895","7","75.328","95.582","91.322","14.0","0"
"Yeray Perez","15","15","11","4,2","21","21","0.313","","4.673","1 Lap","6","498.347","5","75.641","95.186","86.687","12.0","0"
"Marquez Casu","16","16","17","4,2","6","6","0.655","","5.328","32.337","7","556.191","5","76.296","94.369","90.616","14.0","0"
"Izan Vilar Sanchez","17","17","12","4,2","7","7","0.453","","5.781","1 Lap","6","486.173","5","76.749","93.812","88.857","12.0","0"
"Taylor Lancho Alonso","18","18","42","4,2","18","18","0.677","","6.458","1 Lap","6","497.423","1","77.426","92.992","86.848","12.0","0"
"Mario Lara Romero","19","19","8","4,2","5","5","0.125","","6.583","1 Lap","6","488.92","3","77.551","92.842","88.358","12.0","0"
"Marc de Vera","20","20","23","4,2","16","16","2.082","","8.665","1 Lap","6","521.897","6","79.633","90.415","82.775","12.0","0"
"Nellie Newth","21","21","44","4,2","19","19","0.566","","9.231","1 Lap","6","513.268","2","80.199","89.777","84.167","12.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","4","4","5.695","","14.926","19.104","6","542.958","1","85.894","83.824","79.564","12.0","0"
