"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744802","RACE 2","Race","2024-06-02 10:10:00 UTC","2024-06-02 10:26:47 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","1","1","","","","0","8","576.659","4","70.753","101.762","99.886","16.0","0"
"Oscar Mercader","2","2","80","4,2","4","4","5.825","","5.825","5.825","8","582.484","4","70.949","101.481","98.887","16.0","0"
"Juan Lopez Zuazo","3","3","61","4,2","5","5","0.617","","6.442","6.442","8","583.101","2","71.871","100.179","98.782","16.0","0"
"Denis Daniel Cimpean","4","4","5","4,2","7","7","7.774","","14.216","14.216","8","590.875","3","72.551","99.241","97.483","16.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","6","6","0.063","","14.279","14.279","8","590.938","3","72.494","99.319","97.472","16.0","0"
"Aleix Palos","6","6","28","4,2","8","8","0.196","","14.475","14.475","8","591.134","3","71.954","100.064","97.44","16.0","0"
"David Delgado","7","7","13","4,2","9","9","0.006","","14.481","14.481","8","591.14","3","72.459","99.367","97.439","16.0","0"
"Leo Middelmann","8","8","21","4,2","10","10","6.375","","20.856","20.856","8","597.515","8","72.481","99.336","96.399","16.0","0"
"Leo Franco","9","9","31","4,2","12","12","1.173","","22.029","22.029","8","598.688","8","73.49","97.973","96.21","16.0","0"
"Omar Albinana Arroyo","10","10","7","4,2","15","15","0.111","","22.140","22.14","8","598.799","4","72.526","99.275","96.193","16.0","0"
"Yeray Perez","11","11","11","4,2","13","13","0.007","","22.147","22.147","8","598.806","8","72.507","99.301","96.191","16.0","0"
"Axel Lu Lipan","12","12","88","4,2","14","14","5.489","","27.636","27.636","8","604.295","6","73.893","97.438","95.318","16.0","0"
"Izan Vilar Sanchez","13","13","12","4,2","16","16","17.236","","44.872","44.872","8","621.531","5","74.361","96.825","92.674","16.0","0"
"Marquez Casu","14","14","17","4,2","17","17","1.870","","46.742","46.742","8","623.401","6","75.697","95.116","92.396","16.0","0"
"Mario Lara Romero","15","15","8","4,2","19","19","0.258","","47.000","47","8","623.659","8","75.97","94.774","92.358","16.0","0"
"Marc de Vera","16","16","23","4,2","20","20","8.399","","55.399","55.399","8","632.058","8","76.692","93.882","91.131","16.0","0"
"Taylor Lancho Alonso","17","17","42","4,2","18","18","1.168","","56.567","56.567","8","633.226","6","76.68","93.897","90.963","16.0","0"
"Nellie Newth","18","18","44","4,2","21","21","24.725","","1:21.292","1:21.292","8","657.951","5","80.31","89.653","87.545","16.0","0"
"Samuel Gonzalez Guindel","19","19","18","4,2","22","22","1 Vuelta","","1 Vuelta","37.956","7","614.615","5","84.85","84.856","82.003","14.0","0"
"Julen Hern ndez Fernandez","20","20","45","4,2","11","11","2 Vueltas","","3 Vueltas","3 Laps","5","376.167","3","73.185","98.381","95.702","10.0","0"
"Dario Gadea","21","21","4","4,2","3","3","4 Vueltas","","7 Vueltas","7 Laps","1","77.996","1","74.586","96.533","92.312","2.0","0"
"Alejandro Castilla","22","22","75","4,2","2","2","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
