"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744777","LIBRE 1","Practice","2024-06-01 07:48:00 UTC","2024-06-01 08:03:38 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","10","10","","","","0","10","785.141","7","75.036","95.954","91.703","20.0","0"
"Bryan Gutierrez","2","2","27","GP10","23","23","0.038","","0.038","6.155","10","791.296","5","75.074","95.905","90.99","20.0","0"
"Ricardo Garcia","3","3","51","GP10","18","18","0.672","","0.710","0.787","10","785.928","9","75.746","95.055","91.611","20.0","0"
"Cristobal Canadillas","4","4","56","GP10","7","7","0.084","","0.794","0.068","10","785.209","9","75.83","94.949","91.695","20.0","0"
"Jonathan Penaranda","5","5","18","GP10","8","8","0.014","","0.808","5 Laps","5","398.503","5","75.844","94.932","90.338","10.0","0"
"Pablo Arnedo","6","6","2","GP10","13","13","0.063","","0.871","6 Laps","4","331.563","4","75.907","94.853","86.861","8.0","0"
"Alvaro Saez","7","7","24","GP10","11","11","0.204","","1.075","0.759","10","785.9","9","76.111","94.599","91.615","20.0","0"
"Aimar Bolta Franqueza","8","8","54","GP10","9","9","0.812","","1.887","11.276","10","796.417","9","76.923","93.6","90.405","20.0","0"
"Gianluigi Muscillo","9","9","29","GP10","2","2","0.114","","2.001","11.236","10","796.377","9","77.037","93.462","90.409","20.0","0"
"Alberto Espinosa","10","10","14","GP10","17","17","0.500","","2.501","1 Lap","9","732.361","7","77.537","92.859","88.481","18.0","0"
"Asier Villalba","11","11","95","GP10","1","1","0.025","","2.526","1 Lap","9","730.004","8","77.562","92.829","88.767","18.0","0"
"Cesare Golfetto","12","12","86","GP10","12","12","0.013","","2.539","1 Lap","9","730.676","8","77.575","92.813","88.685","18.0","0"
"Mikel Badiola Jimenez","13","13","31","GP10","26","26","0.004","","2.543","1 Lap","9","729.874","8","77.579","92.809","88.782","18.0","0"
"Diego Vedri","14","14","79","GP10","14","14","0.067","","2.610","1 Lap","9","731.539","9","77.646","92.729","88.58","18.0","0"
"Leo Blanco Vaquero","15","15","22","GP10","25","25","0.306","","2.916","1 Lap","9","741.344","9","77.952","92.365","87.409","18.0","0"
"Mario Diaz Jimenez","16","16","7","GP10","27","27","0.044","","2.960","1 Lap","9","742.309","7","77.996","92.312","87.295","18.0","0"
"Ares Aragon","17","17","33","GP10","21","21","0.449","","3.409","1 Lap","9","743.737","9","78.445","91.784","87.128","18.0","0"
"Roberto Gonzalez Quintana","18","18","26","GP10","5","5","1.352","","4.761","1 Lap","9","748.126","7","79.797","90.229","86.616","18.0","0"
"Ryan Kleiner","19","19","55","GP10","20","20","0.238","","4.999","4 Laps","6","514.065","4","80.035","89.961","84.036","12.0","0"
"Jose Alonso Vazquez","20","20","93","GP10","3","3","0.228","","5.227","6 Laps","4","336.606","4","80.263","89.705","85.56","8.0","0"
"Felip Lopez","21","21","21","GP10","24","24","0.103","","5.330","1 Lap","9","770.233","9","80.366","89.59","84.13","18.0","0"
"Max Robinson","22","22","99","GP10","16","16","0.008","","5.338","1 Lap","9","753.512","9","80.374","89.581","85.997","18.0","0"
"Rafael Torres","23","23","11","GP10","15","15","1.588","","6.926","1 Lap","9","781.812","8","81.962","87.846","82.884","18.0","0"
"Ares Gil","24","24","71","GP10","4","4","0.004","","6.930","3 Laps","7","699.757","6","81.966","87.841","72.025","14.0","0"
"Lucas Gaspar","25","25","10","GP10","6","6","0.783","","7.713","1 Lap","9","769.078","4","82.749","87.01","84.257","18.0","0"
"Fabio Merola","26","26","49","GP10","22","22","1.501","","9.214","8.545","8","793.686","8","84.25","85.46","72.573","16.0","0"
"Hugo Sousa Navarrete","27","27","77","GP10","28","28","0.383","","9.597","6 Laps","4","376.777","4","84.633","85.073","76.438","8.0","0"
"Marco Moreno Guirao","28","28","13","GP10","19","19","2.669","","12.266","2 Laps","8","734.909","7","87.302","82.472","78.377","16.0","0"
