"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744801","WARM UP","Practice","2024-06-02 08:03:00 UTC","2024-06-02 08:20:45 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dario Gadea","1","1","4","4,2","11","11","","","","0","5","484.446","3","70.018","102.831","74.312","10.0","0"
"Gael Garcia Melgar","2","2","1","4,2","8","8","1.031","","1.031","0 Laps","5","484.38","4","71.049","101.339","74.322","10.0","0"
"Alejandro Castilla","3","3","75","4,2","2","2","0.147","","1.178","0 Laps","5","479.033","2","71.196","101.129","75.151","10.0","0"
"Oscar Mercader","4","4","80","4,2","1","1","0.500","","1.678","0 Laps","5","479.047","5","71.696","100.424","75.149","10.0","0"
"Juan Lopez Zuazo","5","5","61","4,2","6","6","0.673","","2.351","4.416","5","488.862","4","72.369","99.49","73.64","10.0","0"
"Rocco Del Papa Uria","6","6","34","4,2","10","10","0.146","","2.497","7.847","5","492.293","5","72.515","99.29","73.127","10.0","0"
"Denis Daniel Cimpean","7","7","5","4,2","16","16","0.611","","3.108","18.583","5","503.029","3","73.126","98.46","71.566","10.0","0"
"David Delgado","8","8","13","4,2","5","5","0.336","","3.444","5.888","5","490.334","5","73.462","98.01","73.419","10.0","0"
"Yeray Perez","9","9","11","4,2","19","19","0.405","","3.849","23.828","5","508.274","4","73.867","97.472","70.828","10.0","0"
"Leo Middelmann","10","10","21","4,2","4","4","0.105","","3.954","11.273","5","495.719","3","73.972","97.334","72.622","10.0","0"
"Aleix Palos","11","11","28","4,2","18","18","0.074","","4.028","18.678","5","503.124","5","74.046","97.237","71.553","10.0","0"
"Axel Lu Lipan","12","12","88","4,2","3","3","0.153","","4.181","11.678","5","496.124","3","74.199","97.036","72.563","10.0","0"
"Omar Albinana Arroyo","13","13","7","4,2","14","14","0.510","","4.691","25.417","5","509.863","5","74.709","96.374","70.607","10.0","0"
"Julen Hern ndez Fernandez","14","14","45","4,2","15","15","0.341","","5.032","23.967","5","508.413","4","75.05","95.936","70.809","10.0","0"
"Leo Franco","15","15","31","4,2","12","12","0.461","","5.493","26.854","5","511.3","5","75.511","95.35","70.409","10.0","0"
"Izan Vilar Sanchez","16","16","12","4,2","7","7","0.563","","6.056","20.583","5","505.029","5","76.074","94.645","71.283","10.0","0"
"Mario Lara Romero","17","17","8","4,2","20","20","0.393","","6.449","33.417","5","517.863","4","76.467","94.158","69.516","10.0","0"
"Taylor Lancho Alonso","18","18","42","4,2","9","9","0.777","","7.226","31.302","5","515.748","2","77.244","93.211","69.802","10.0","0"
"Marquez Casu","19","19","17","4,2","17","17","0.588","","7.814","2 Laps","3","367.054","2","77.832","92.507","58.847","6.0","0"
"Marc de Vera","20","20","23","4,2","21","21","0.658","","8.472","50.205","5","534.651","3","78.49","91.731","67.334","10.0","0"
"Nellie Newth","21","21","44","4,2","13","13","2.872","","11.344","54.688","5","539.134","2","81.362","88.493","66.774","10.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","22","","10.024","","21.368","1:12.442","4","556.888","4","91.386","78.787","51.716","8.0","0"
