"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744783","WARM UP","Practice","2024-06-02 07:39:00 UTC","2024-06-02 07:54:22 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristobal Canadillas","1","1","56","GP10","11","11","","","","0","6","546.807","5","74.746","96.326","79.004","12.0","0"
"Bryan Gutierrez","2","2","27","GP10","26","26","0.198","","0.198","1:40.332","7","647.139","5","74.944","96.072","77.881","14.0","0"
"Witek Kupczynski","3","3","66","GP10","6","6","0.380","","0.578","2 Laps","4","394.53","3","75.324","95.587","72.998","8.0","0"
"Pablo Arnedo","4","4","2","GP10","16","16","0.050","","0.628","1:23.317","7","630.124","3","75.374","95.524","79.984","14.0","0"
"Cesare Golfetto","5","5","86","GP10","12","12","0.253","","0.881","1:24.86","7","631.667","6","75.627","95.204","79.789","14.0","0"
"Ricardo Garcia","6","6","51","GP10","29","","0.062","","0.943","1:05.019","4","611.826","4","75.689","95.126","47.072","8.0","0"
"Alvaro Saez","7","7","24","GP10","7","7","0.050","","0.993","1:17.905","7","624.712","7","75.739","95.063","80.677","14.0","0"
"Jonathan Penaranda","8","8","18","GP10","2","2","0.337","","1.330","1:17.296","7","624.103","5","76.076","94.642","80.756","14.0","0"
"Aimar Bolta Franqueza","9","9","54","GP10","1","1","0.073","","1.403","1:17.757","7","624.564","3","76.149","94.551","80.696","14.0","0"
"Asier Villalba","10","10","95","GP10","10","10","0.252","","1.655","1:26.167","7","632.974","6","76.401","94.24","79.624","14.0","0"
"Mikel Badiola Jimenez","11","11","31","GP10","15","15","0.033","","1.688","12.807","6","559.614","5","76.434","94.199","77.196","12.0","0"
"Leo Blanco Vaquero","12","12","22","GP10","13","13","0.200","","1.888","1:33.383","7","640.19","5","76.634","93.953","78.727","14.0","0"
"Gianluigi Muscillo","13","13","29","GP10","3","3","0.033","","1.921","1:21.557","7","628.364","5","76.667","93.913","80.208","14.0","0"
"Ares Aragon","14","14","33","GP10","9","9","0.070","","1.991","1:25.211","7","632.018","3","76.737","93.827","79.745","14.0","0"
"Benito Maldonado","15","15","17","GP10","8","8","0.136","","2.127","1:25.808","7","632.615","3","76.873","93.661","79.669","14.0","0"
"Alberto Espinosa","16","16","14","GP10","18","18","0.435","","2.562","1:39.609","7","646.416","6","77.308","93.134","77.968","14.0","0"
"Mario Diaz Jimenez","17","17","7","GP10","23","23","0.189","","2.751","1:53.221","7","660.028","7","77.497","92.907","76.36","14.0","0"
"Diego Vedri","18","18","79","GP10","19","19","0.482","","3.233","2 Laps","4","411.264","2","77.979","92.333","70.028","8.0","0"
"Jose Alonso Vazquez","19","19","93","GP10","4","4","0.313","","3.546","1:33.177","7","639.984","3","78.292","91.963","78.752","14.0","0"
"Ares Gil","20","20","71","GP10","25","25","0.043","","3.589","2 Laps","4","444.826","1","78.335","91.913","64.744","8.0","0"
"Felip Lopez","21","21","21","GP10","27","27","0.389","","3.978","49.943","6","596.75","5","78.724","91.459","72.392","12.0","0"
"Ryan Kleiner","22","22","55","GP10","14","14","0.084","","4.062","20.267","4","567.074","2","78.808","91.361","50.787","8.0","0"
"Max Robinson","23","23","99","GP10","28","","0.739","","4.801","1:15.131","5","621.938","4","79.547","90.513","57.884","10.0","0"
"Hugo Sousa Navarrete","24","24","77","GP10","17","17","0.173","","4.974","4 Laps","2","256.555","2","79.72","90.316","56.128","4.0","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","24","24","0.065","","5.039","49.895","6","596.702","5","79.785","90.243","72.398","12.0","0"
"Fabio Merola","26","26","49","GP10","20","20","0.100","","5.139","2:03.591","7","670.398","7","79.885","90.13","75.179","14.0","0"
"Lucas Gaspar","27","27","10","GP10","5","5","0.196","","5.335","1:48.755","7","655.562","5","80.081","89.909","76.881","14.0","0"
"Rafael Torres","28","28","11","GP10","21","21","0.017","","5.352","2:02.171","7","668.978","6","80.098","89.89","75.339","14.0","0"
"Marco Moreno Guirao","29","29","13","GP10","22","22","3.202","","8.554","58.452","6","605.259","5","83.3","86.435","71.374","12.0","0"
