"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","GP10","1073744781","CRONO 1","Qualifying","2024-06-01 13:48:00 UTC","2024-06-01 14:13:50 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","6","6","","","","0","9","755.127","6","74.415","96.755","85.813","18.0","0"
"Witek Kupczynski","2","2","66","GP10","16","16","0.043","","0.043","6.559","9","761.686","9","74.458","96.699","85.074","18.0","0"
"Ricardo Garcia","3","3","51","GP10","8","8","0.055","","0.098","4.189","9","759.316","7","74.513","96.627","85.34","18.0","0"
"Bryan Gutierrez","4","4","27","GP10","18","18","0.001","","0.099","11.269","9","766.396","7","74.514","96.626","84.552","18.0","0"
"Jonathan Penaranda","5","5","18","GP10","3","3","0.228","","0.327","2.273","9","757.4","6","74.742","96.331","85.556","18.0","0"
"Cristobal Canadillas","6","6","56","GP10","10","10","0.040","","0.367","4.17","9","759.297","6","74.782","96.28","85.342","18.0","0"
"Aimar Bolta Franqueza","7","7","54","GP10","12","12","0.988","","1.355","0.143","7","755.27","6","75.77","95.024","66.731","14.0","0"
"Alvaro Saez","8","8","24","GP10","7","7","0.011","","1.366","10.229","9","765.356","7","75.781","95.011","84.666","18.0","0"
"Leo Blanco Vaquero","9","9","22","GP10","1","1","0.332","","1.698","13.785","9","768.912","9","76.113","94.596","84.275","18.0","0"
"Cesare Golfetto","10","10","86","GP10","19","19","0.012","","1.710","27.624","9","782.751","3","76.125","94.581","82.785","18.0","0"
"Asier Villalba","11","11","95","GP10","2","2","0.124","","1.834","14.179","9","769.306","9","76.249","94.427","84.232","18.0","0"
"Diego Vedri","12","12","79","GP10","9","9","0.035","","1.869","17.815","9","772.942","7","76.284","94.384","83.836","18.0","0"
"Ares Aragon","13","13","33","GP10","11","11","0.082","","1.951","18.578","9","773.705","5","76.366","94.283","83.753","18.0","0"
"Mikel Badiola Jimenez","14","14","31","GP10","4","4","0.253","","2.204","22.319","9","777.446","9","76.619","93.971","83.35","18.0","0"
"Gianluigi Muscillo","15","15","29","GP10","15","15","0.111","","2.315","4 Laps","5","474.469","5","76.73","93.836","75.874","10.0","0"
"Benito Maldonado","16","16","17","GP10","14","14","0.277","","2.592","29.106","9","784.233","7","77.007","93.498","82.629","18.0","0"
"Mario Diaz Jimenez","17","17","7","GP10","29","","0.252","","2.844","2 Laps","7","701.642","4","77.259","93.193","71.832","14.0","0"
"Alberto Espinosa","18","18","14","GP10","26","26","0.350","","3.194","1 Lap","8","735.531","5","77.609","92.773","78.311","16.0","0"
"Ares Gil","19","19","71","GP10","5","5","0.161","","3.355","30.24","9","785.367","5","77.77","92.581","82.509","18.0","0"
"Jose Alonso Vazquez","20","20","93","GP10","13","13","0.027","","3.382","31.643","7","786.77","5","77.797","92.549","64.059","14.0","0"
"Ryan Kleiner","21","21","55","GP10","23","23","0.380","","3.762","1 Lap","8","730.335","6","78.177","92.099","78.868","16.0","0"
"Roberto Gonzalez Quintana","22","22","26","GP10","25","25","0.217","","3.979","1 Lap","8","733.082","2","78.394","91.844","78.572","16.0","0"
"Max Robinson","23","23","99","GP10","28","28","0.378","","4.357","2 Laps","7","701.372","6","78.772","91.403","71.859","14.0","0"
"Felip Lopez","24","24","21","GP10","21","21","0.192","","4.549","1 Lap","8","733.556","6","78.964","91.181","78.522","16.0","0"
"Hugo Sousa Navarrete","25","25","77","GP10","17","17","0.092","","4.641","1 Lap","8","724.864","8","79.056","91.075","79.463","16.0","0"
"Fabio Merola","26","26","49","GP10","24","24","0.540","","5.181","1 Lap","8","744.55","4","79.596","90.457","77.362","16.0","0"
"Lucas Gaspar","27","27","10","GP10","27","27","0.776","","5.957","32.665","8","787.792","4","80.372","89.583","73.116","16.0","0"
"Rafael Torres","28","28","11","GP10","20","20","1.540","","7.497","6 Laps","3","473.463","2","81.912","87.899","45.621","6.0","0"
"Marco Moreno Guirao","29","29","13","GP10","22","22","0.328","","7.825","5.243","8","760.37","8","82.24","87.549","75.753","16.0","0"
