"Event ID","Event Name","Started At","Ended At"
"2729-6135-2147484445-20240601","MIR Racing Finetwork CUP Zuera","2024-06-01 06:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4614","MIR Racing Finetwork Cup ZUERA","6135","MIR Racing Finetwork CUP ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","4,2","1073744803","RACE 3","Race","2024-06-02 12:20:00 UTC","2024-06-02 12:33:19 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-cup-zuera/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","4,2","21","21","","","","0","7","503.676","2","70.349","102.347","100.064","14.0","0"
"Oscar Mercader","2","2","80","4,2","2","2","0.444","","0.444","0.444","7","504.12","3","70.44","102.215","99.976","14.0","0"
"Gael Garcia Melgar","3","3","1","4,2","22","22","0.203","","0.647","0.647","7","504.323","2","70.341","102.359","99.936","14.0","0"
"Juan Lopez Zuazo","4","4","61","4,2","3","3","9.127","","9.774","9.774","7","513.45","4","71.593","100.568","98.16","14.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","4","4","0.295","","10.069","10.069","7","513.745","2","71.841","100.221","98.103","14.0","0"
"David Delgado","6","6","13","4,2","6","6","0.559","","10.628","10.628","7","514.304","2","71.474","100.736","97.997","14.0","0"
"Denis Daniel Cimpean","7","7","5","4,2","5","5","6.938","","17.566","17.566","7","521.242","2","72.333","99.54","96.692","14.0","0"
"Aleix Palos","8","8","28","4,2","7","7","0.103","","17.669","17.669","7","521.345","2","72.356","99.508","96.673","14.0","0"
"Leo Middelmann","9","9","21","4,2","8","8","10.912","","28.581","28.581","7","532.257","7","73.962","97.347","94.691","14.0","0"
"Omar Albinana Arroyo","10","10","7","4,2","13","13","0.067","","28.648","28.648","7","532.324","3","74.047","97.236","94.679","14.0","0"
"Dario Gadea","11","11","4","4,2","1","1","0.450","","29.098","29.098","7","532.774","3","70.139","102.653","94.599","14.0","0"
"Leo Franco","12","12","31","4,2","10","10","0.192","","29.290","29.29","7","532.966","5","74.285","96.924","94.565","14.0","0"
"Izan Vilar Sanchez","13","13","12","4,2","14","14","0.744","","30.034","30.034","7","533.71","7","74.542","96.59","94.433","14.0","0"
"Marquez Casu","14","14","17","4,2","17","17","8.175","","38.209","38.209","7","541.885","7","75.834","94.944","93.009","14.0","0"
"Mario Lara Romero","15","15","8","4,2","16","16","0.225","","38.434","38.434","7","542.11","4","75.412","95.476","92.97","14.0","0"
"Taylor Lancho Alonso","16","16","42","4,2","15","15","8.684","","47.118","47.118","7","550.794","2","76.499","94.119","91.504","14.0","0"
"Marc de Vera","17","17","23","4,2","20","20","0.153","","47.271","47.271","7","550.947","7","75.708","95.102","91.479","14.0","0"
"Nellie Newth","18","18","44","4,2","19","19","1 Vuelta","","1 Vuelta","1.114","6","504.79","5","82.428","87.349","85.58","12.0","0"
"Samuel Gonzalez Guindel","19","19","18","4,2","18","18","20.841","","1 Vuelta","21.955","6","525.631","5","85.472","84.238","82.187","12.0","0"
"Julen Hern ndez Fernandez","20","20","45","4,2","9","9","43.319","","1 Vuelta","1:05.274","6","568.95","3","74.812","96.241","75.929","12.0","0"
"Yeray Perez","21","21","11","4,2","11","11","0.129","","1 Vuelta","1:05.403","6","569.079","3","74.692","96.396","75.912","12.0","0"
"Axel Lu Lipan","22","22","88","4,2","12","12","1 Vuelta","","2 Vueltas","46.544","5","550.22","2","75.411","95.477","65.428","10.0","0"
